Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,46,53,8mer,0.333714,0.667,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,100,105,7mer-m8,2.414037,0.406,-19.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,137,144,Offset 1-7 8mer,0.448831,0.898,-18.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,117,124,Offset 1-7 8mer,0.068370,0.137,-18.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,85,91,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,357,378,6mer,143.000000,0.040,-14.25
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,357,378,6mer,143.000000,0.040,-14.25
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,140.000000,0.000,-12.98
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,667,688,N/A,140.000000,0.000,-14.96
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,585,606,6mer,142.000000,0.027,-10.69
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,142.000000,0.027,-14.13
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.248614,0.497,-16.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,687,707,7mer-m8,144.000000,0.053,-9.08
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,146.000000,0.080,-17.18
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,98,103,Offset 1-7 7mer-m8,0.087956,0.015,-0.70
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,35,41,Offset 3-9 8mer,0.302997,0.606,-16.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.373677,0.747,-15.70
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 8mer,0.299189,0.598,-15.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,15,22,7mer-m8,0.314944,0.630,-15.80
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,85,105,7mer-m8,157.000000,0.227,-16.91
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,85,105,7mer-m8,0.134092,0.268,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,520,538,8mer,155.000000,0.200,-14.72
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,219,242,7mer-m8,147.000000,0.093,-11.52
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,219,242,7mer-m8,147.000000,0.093,-11.52
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,585,605,N/A,146.000000,0.080,-20.67
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,3,24,N/A,0.194889,0.390,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,94,102,Offset 1-7 8mer,0.191775,0.384,-16.60
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,50,56,Offset 1-7 8mer,0.218491,0.437,-16.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.300872,0.602,-16.00
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,637,659,7mer-1A,145.000000,0.067,-29.02
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,36,42,7mer-m8,0.481167,0.962,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.385757,0.772,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,171.000000,0.413,-23.65
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,0.222636,0.445,
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,140.000000,0.000,-8.88
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,310,329,Offset 3-8 6mer,140.000000,0.000,-15.61
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,310,329,Offset 3-8 6mer,140.000000,0.000,-15.61
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,1,13,8mer,0.447402,0.895,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,56,78,7mer-m8,143.000000,0.040,-15.83
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.456616,0.913,-15.10
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,40,66,N/A,151.000000,0.147,-23.54
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,40,66,N/A,151.000000,0.147,-23.54
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,20,46,N/A,2.061720,0.347,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.421608,0.843,-15.10
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,195,216,7mer-m8,153.000000,0.173,-14.88
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,195,216,7mer-m8,153.000000,0.173,-14.88
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,5,10,7mer-m8,0.568752,0.096,-4.50
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.897365,0.151,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,109,115,7mer-m8,0.231185,0.462,-16.60
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,592,613,Offset 3-8 6mer,146.000000,0.080,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,54,59,Offset 1-6 6mer,0.267525,0.535,-16.40
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,92,111,7mer-m8,141.000000,0.013,-15.75
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,36,43,Offset 1-7 8mer,0.194317,0.389,-16.50
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,52,60,Offset 1-7 8mer,0.141352,0.283,-16.90
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.284413,0.569,-15.90
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,583,605,7mer-m8,146.000000,0.080,-11.66
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,28,46,8mer,150.000000,0.133,-13.49
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.470021,0.940,-14.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,35,41,8mer,0.163357,0.327,-16.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,56,61,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,87,93,Offset 1-7 7mer-m8,0.125304,0.251,-17.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.448483,0.897,-15.10
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,23,46,N/A,151.000000,0.147,-18.42
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,43,66,N/A,151.000000,0.147,-18.42
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,43,66,N/A,151.000000,0.147,-18.42
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,439,459,N/A,144.000000,0.053,-24.47
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,512,532,7mer-m8,147.000000,0.093,-13.17
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.004937,0.010,-21.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,108,115,Offset 1-7 7mer-m8,0.163994,0.328,-21.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,108,115,Offset 1-7 7mer-m8,0.057821,0.116,-21.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.007524,0.015,-20.80
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,96,102,7mer-m8,0.143472,0.287,-17.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,1.466117,0.246,
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,117,122,Offset 1-7 7mer-m8,0.404446,0.068,-3.20
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.143472,0.287,-17.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,111,117,7mer-m8,0.422871,0.846,-15.30
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,103,110,Offset 1-7 8mer,0.457832,0.916,-15.60
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,93,100,7mer-m8,0.267525,0.535,-16.40
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,1.784238,0.300,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,3,24,8mer,140.000000,0.000,-17.71
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,96,103,8mer,0.218110,0.436,-16.30
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.311701,0.623,-15.60
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.434996,0.870,-15.10
predicted,1349808,MIR99A,hsa-miR-99a-5p,Miranda,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,83,105,N/A,147.000000,0.093,-25.54
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,108,129,7mer-m8,145.000000,0.067,-12.26
predicted,1349952,MIR296,hsa-miR-296-5p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.872087,0.147,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.173049,0.346,-17.10
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,52,70,N/A,144.000000,0.053,-25.67
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,81,88,8mer,0.225079,0.450,-16.30
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,46,51,Offset 1-7 8mer,0.099963,0.017,-0.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,88,93,Offset 3-8 6mer,0.265753,0.531,-16.20
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,102,107,Offset 1-7 8mer,0.774707,0.130,-6.20
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.994624,0.167,-7.96
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,56,61,Offset 3-8 6mer,0.122182,0.244,-17.20
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,635,657,7mer-m8,146.000000,0.080,-20.68
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,112,119,8mer,0.288279,0.577,-16.00
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,504,525,6mer,142.000000,0.027,-17.96
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,326,347,7mer-m8,142.000000,0.027,-8.82
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,326,347,7mer-m8,142.000000,0.027,-8.82
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,97,121,8mer,143.000000,0.040,-21.18
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.467636,0.935,-15.20
predicted,1350950,MIR372,hsa-miR-372-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,62,69,7mer-m8,0.401294,0.803,-15.20
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.434996,0.870,-15.10
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,219,242,7mer-m8,158.000000,0.240,-15.06
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,219,242,7mer-m8,158.000000,0.240,-15.06
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,124,129,7mer-m8,1.545503,0.260,-12.30
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,103,111,Offset 1-7 8mer,1.821934,0.306,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,96,103,8mer,0.218110,0.436,-16.30
predicted,1351663,MIR23A,hsa-miR-23a-5p,Microtar,miRGate_prediction,,,,ENST00000593968,processed_transcript,UNKNOWN,Yes,97,102,Offset 1-7 7mer-m8,1.909889,0.321,-15.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,3,24,8mer,140.000000,0.000,-18.74
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,10,32,8mer,141.000000,0.013,-13.57
predicted,1351844,MIR337,hsa-miR-337-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,594,615,N/A,140.000000,0.000,-13.23
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,107,130,N/A,1.620893,0.273,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,30,37,8mer,0.435971,0.872,-15.30
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,63,71,Offset 1-7 8mer,0.182131,0.364,-16.30
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.423483,0.847,-15.40
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,114,121,7mer-m8,0.066460,0.133,-17.80
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,111,117,7mer-m8,0.422871,0.846,-15.30
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,69,93,Offset 3-8 6mer,0.353373,0.707,
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597610,protein_coding,UNKNOWN,Yes,65,72,8mer,0.353373,0.707,-15.60
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,522,544,6mer,140.000000,0.000,-15.55
predicted,1352986,MIR222,hsa-miR-222-5p,Microtar,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.866989,0.146,
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,24,45,7mer-m8,148.000000,0.107,-11.11
predicted,1352986,MIR222,hsa-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,10,18,Offset 1-7 8mer,0.326101,0.652,-15.50
predicted,1352986,MIR222,hsa-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.326101,0.652,
predicted,1353067,MIR192,hsa-miR-192-3p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,95,115,6mer,144.000000,0.053,-25.54
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,0.098846,0.198,
predicted,1353680,MIR219A2,hsa-miR-219-5p,Rnahybrid,miRGate_prediction,,,,ENST00000601727,protein_coding,UNKNOWN,Yes,100,108,Offset 1-7 8mer,0.193559,0.387,-16.10
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,350,375,Offset 3-8 6mer,142.000000,0.027,-19.71
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,350,375,Offset 3-8 6mer,142.000000,0.027,-19.71
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,337,358,6mer,142.000000,0.027,-17.86
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000597824,protein_coding,UNKNOWN,No,337,358,6mer,142.000000,0.027,-17.86
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,674,695,8mer,150.000000,0.133,-13.94
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,144.000000,0.053,-14.00
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000596117,protein_coding,UNKNOWN,Yes,56,63,8mer,0.006062,0.012,-21.10
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000599553,processed_transcript,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,1601669,MIR660,hsa-miR-660-5p,Miranda,miRGate_prediction,,,,ENST00000316401,protein_coding,LONGEST,No,498,520,7mer-m8,145.000000,0.067,-18.83