Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.073300,0.303,-0.02
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.052200,0.276,0.00
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,92,113,7mer-m8,170.000000,0.492,-26.48
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,349,370,7mer-m8,0.076581,0.153,
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,237,258,7mer-m8,151.000000,0.180,-22.10
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.154500,0.404,0.02
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,195,217,Offset 3-8 6mer,143.000000,0.049,-20.89
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,279,303,Offset 3-8 6mer,141.000000,0.016,-24.88
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,461,483,7mer-m8,153.000000,0.213,-18.43
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,185,191,7mer-1A,0.079750,0.311,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,585,591,7mer-m8,0.220500,0.487,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,394,416,6mer,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,585,591,7mer-m8,0.174000,0.429,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,185,191,7mer-1A,0.058650,0.284,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,414,437,N/A,152.000000,0.197,-27.18
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,476,497,7mer-m8,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,228,248,Offset 3-8 6mer,140.000000,0.000,-19.96
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,126,150,7mer-m8,150.000000,0.164,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,296,321,N/A,143.000000,0.049,-25.68
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,544,566,7mer-m8,146.000000,0.098,-19.13
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.079500,0.310,0.02
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,248,265,7mer-m8,142.000000,0.033,-15.83
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.095000,0.330,0.01
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,61,83,7mer-m8,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,575,595,7mer-m8,160.000000,0.328,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,408,432,7mer-m8,146.000000,0.098,-16.29
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,372,378,Offset 1-7 7mer-m8,0.353410,0.707,-19.40
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,188,212,N/A,144.000000,0.066,-19.89
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,390,411,N/A,146.000000,0.098,-26.81
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 8mer,0.208807,0.418,-20.00
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,13,35,6mer,155.000000,0.246,-28.67
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,505,527,7mer-m8,145.000000,0.082,-11.97
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,85,92,7mer-m8,0.432896,0.866,-18.90
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,288,308,N/A,154.000000,0.230,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,18,39,N/A,142.000000,0.033,-21.77
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,24,30,7mer-m8,0.021000,0.237,0.04
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,126,132,7mer-m8,0.073000,0.302,0.04
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,426,448,Offset 3-8 6mer,140.000000,0.000,-17.92
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.100000,0.336,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.131000,0.375,-0.03
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,441,461,N/A,146.000000,0.098,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,66,87,Offset 3-8 6mer,144.000000,0.066,-23.00
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,289,308,N/A,141.000000,0.016,-16.19
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,177,196,7mer-m8,140.000000,0.000,-11.56
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,414,421,Offset 1-7 7mer-m8,0.430697,0.861,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,85,92,7mer-m8,0.432896,0.866,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,454,477,N/A,146.000000,0.098,-18.84
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.477112,0.954,-18.60
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,275,298,7mer-m8,148.000000,0.131,-19.25
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,63,86,7mer-m8,153.000000,0.213,-22.31
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,431,437,7mer-1A,0.068300,0.296,-0.02
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,431,437,7mer-1A,0.078850,0.310,-0.03
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,101,122,7mer-m8,145.000000,0.082,-18.26
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,201,222,N/A,150.000000,0.164,-24.40
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,60,81,N/A,140.000000,0.000,-25.14
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,479,502,6mer,140.000000,0.000,-19.76
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,444,465,N/A,148.000000,0.131,-20.47
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,126,150,7mer-m8,149.000000,0.148,
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,35,55,7mer-m8,147.000000,0.115,-17.05
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,368,375,Offset 1-7 7mer-m8,0.359413,0.719,-19.30
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,432,438,7mer-1A,0.054200,0.279,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,432,438,7mer-1A,0.064750,0.292,-0.01
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,455,461,7mer-m8,0.121000,0.362,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,455,461,7mer-m8,0.136500,0.382,-0.01
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,141,163,N/A,140.000000,0.000,
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,427,433,7mer-m8,0.177000,0.433,0.01
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,167,189,N/A,150.000000,0.164,-25.48
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,427,433,7mer-m8,0.177000,0.433,0.01
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.170000,0.424,0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.232000,0.502,-0.06
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,224,244,N/A,141.000000,0.016,
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,419,440,N/A,140.000000,0.000,-20.52
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,65,86,N/A,143.000000,0.049,-28.83
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,411,431,6mer,140.000000,0.000,-15.24
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,396,415,7mer-m8,140.000000,0.000,-7.41
predicted,4888562,Mir3544,rno-miR-3544,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.073300,0.303,-0.02
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,429,451,Offset 3-8 6mer,149.000000,0.148,-20.84
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,482,489,8mer,0.436102,0.872,-19.10
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.232000,0.502,-0.06
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,163,182,N/A,141.000000,0.016,-25.23
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,58,79,N/A,142.000000,0.033,-26.68
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,106,128,7mer-m8,0.259257,0.518,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,169,189,N/A,142.000000,0.033,-22.27
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,61,84,7mer-m8,161.000000,0.344,-23.72
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,94,112,7mer-m8,145.000000,0.082,-11.73
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,493,518,7mer-m8,150.000000,0.164,-12.27
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,327,351,N/A,160.000000,0.328,-19.90
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,69,93,N/A,141.000000,0.016,-22.48
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,416,422,7mer-m8,0.185500,0.443,
predicted,7489022,Mir1306,rno-miR-1306-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.090000,0.324,0.01
predicted,7489022,Mir1306,rno-miR-1306-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.121000,0.362,-0.03
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,158,164,7mer-1A,0.071200,0.300,0.00
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,426,448,Offset 3-8 6mer,144.000000,0.066,-19.77
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,491,513,6mer,140.000000,0.000,-22.87
predicted,7489041,Mir3072,rno-miR-3072,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,430,452,N/A,153.000000,0.213,-33.17
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,70,94,7mer-m8,152.000000,0.197,-24.44
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000020921,protein_coding,PRINCIPAL,No,335,357,7mer-m8,151.000000,0.180,-11.10

