Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,880,901,7mer-m8,140.000000,0.000,-15.99
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,394,415,6mer+,144.000000,0.053,-18.23
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,172,193,7mer-m8,140.000000,0.000,-13.58
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414585,protein_coding,UNKNOWN,No,95,102,8mer,0.329979,0.660,-17.60
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,94,101,7mer-m8,0.383788,0.768,-15.50
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,33,56,7mer-m8,0.087439,0.175,
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,12,20,Offset 1-7 8mer,0.480848,0.962,-18.10
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,74,95,7mer-m8,151.000000,0.147,-15.72
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,39,60,N/A,140.000000,0.000,-17.01
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,406,424,7mer-m8,0.469212,0.938,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000466991,processed_transcript,UNKNOWN,Yes,91,97,7mer-m8,0.397968,0.796,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.074249,0.148,-17.90
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444859,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,253,278,7mer-m8,154.000000,0.187,-24.32
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,190,212,7mer-m8,155.000000,0.200,-23.52
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,850,874,N/A,147.000000,0.093,-28.96
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464333,retained_intron,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467357,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.424667,0.849,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000357852,retained_intron,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382162,retained_intron,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474741,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476577,retained_intron,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.179517,0.359,-16.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.424667,0.849,-15.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414585,protein_coding,UNKNOWN,No,7,15,Offset 1-7 7mer-m8,0.094609,0.189,-19.50
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,341,366,8mer,153.000000,0.173,-24.43
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491973,retained_intron,UNKNOWN,Yes,59,65,7mer-m8,0.397968,0.796,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450787,protein_coding,UNKNOWN,Yes,9,15,8mer,0.111637,0.223,-17.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,11,29,N/A,140.000000,0.000,-27.10
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467357,processed_transcript,UNKNOWN,Yes,17,38,8mer,0.025963,0.052,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,109,130,8mer,152.000000,0.160,-21.35
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,52,73,8mer,152.000000,0.160,-21.35
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000467357,processed_transcript,UNKNOWN,Yes,17,38,8mer,152.000000,0.160,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,52,73,8mer,0.025963,0.052,
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,448,469,7mer-m8,142.000000,0.027,-15.80
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,19,25,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,852,874,N/A,141.000000,0.013,-24.86
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,19,40,7mer-m8,0.154166,0.308,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,174,195,7mer-m8,140.000000,0.000,-13.47
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,534,554,7mer-m8,146.000000,0.080,-18.79
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,586,607,7mer-m8,140.000000,0.000,-16.86
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000411518,nonsense_mediated_decay,UNKNOWN,No,6,29,N/A,143.000000,0.040,-14.02
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465437,processed_transcript,UNKNOWN,Yes,96,102,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,64,82,N/A,140.000000,0.000,-23.58
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,447,468,N/A,141.000000,0.013,-21.20
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463436,processed_transcript,UNKNOWN,Yes,15,38,7mer-m8,0.233484,0.467,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000463436,processed_transcript,UNKNOWN,Yes,15,38,7mer-m8,143.000000,0.040,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,21,40,7mer-m8,0.154166,0.308,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,530,551,7mer-m8,155.000000,0.200,-20.16
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000465437,processed_transcript,UNKNOWN,Yes,55,76,7mer-m8,145.000000,0.067,-9.04
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,176,195,7mer-m8,152.000000,0.160,-16.90
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,586,607,7mer-m8,149.000000,0.120,-17.82
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000444859,protein_coding,UNKNOWN,Yes,86,107,7mer-m8,145.000000,0.067,-9.04
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,48,68,N/A,0.434491,0.869,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000540643,protein_coding,UNKNOWN,No,21,27,Offset 1-7 7mer-m8,0.302745,0.605,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400288,protein_coding,LONGEST,No,21,27,Offset 1-7 7mer-m8,0.452611,0.905,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400289,protein_coding,UNKNOWN,No,21,27,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432498,protein_coding,UNKNOWN,No,21,27,Offset 1-7 7mer-m8,0.318472,0.637,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443011,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000443326,protein_coding,UNKNOWN,No,21,27,Offset 1-7 7mer-m8,0.302745,0.605,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,203,223,N/A,146.000000,0.080,-16.69
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,66,72,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467357,processed_transcript,UNKNOWN,Yes,31,37,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,123,129,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,877,896,7mer-m8,0.442360,0.885,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,6,13,Offset 1-7 8mer,0.086318,0.173,-17.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,89,107,N/A,140.000000,0.000,-29.45
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491973,retained_intron,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450787,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.267707,0.535,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467357,processed_transcript,UNKNOWN,Yes,120,128,Offset 1-7 8mer,0.096583,0.193,-17.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,45,52,7mer-m8,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,9,28,6mer,145.000000,0.067,-29.48
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,108,115,Offset 1-7 7mer-m8,0.495138,0.990,-20.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,210,232,Offset 3-8 6mer,142.000000,0.027,-19.32
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,286,306,7mer-m8,158.000000,0.240,-18.14
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.257989,0.516,-15.80
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,8,29,N/A,156.000000,0.213,-27.18
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,8,29,N/A,0.429064,0.858,
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000465437,processed_transcript,UNKNOWN,Yes,54,74,7mer-m8,142.000000,0.027,-11.73
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000444859,protein_coding,UNKNOWN,Yes,85,105,7mer-m8,142.000000,0.027,-11.73
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000414585,protein_coding,UNKNOWN,No,145,151,Offset 1-7 7mer-m8,0.336657,0.673,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,427,435,Offset 1-7 7mer-m8,0.418080,0.836,-20.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000357852,retained_intron,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474741,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,23,31,Offset 1-7 8mer,0.083890,0.168,-17.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464333,retained_intron,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432498,protein_coding,UNKNOWN,No,40,46,Offset 1-7 8mer,0.152990,0.306,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400289,protein_coding,UNKNOWN,No,40,46,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400288,protein_coding,LONGEST,No,40,46,Offset 1-7 8mer,0.233294,0.467,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443011,protein_coding,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443326,protein_coding,UNKNOWN,No,40,46,Offset 1-7 8mer,0.144257,0.288,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540643,protein_coding,UNKNOWN,No,40,46,Offset 1-7 8mer,0.144257,0.288,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450787,protein_coding,UNKNOWN,Yes,37,43,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.020609,0.041,-19.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.083890,0.168,-17.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000382162,retained_intron,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476577,retained_intron,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,31,54,N/A,142.000000,0.027,-18.23
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,20,40,7mer-m8,0.154166,0.308,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,587,607,7mer-m8,140.000000,0.000,-17.10
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,175,195,7mer-m8,140.000000,0.000,-13.13
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,533,554,7mer-m8,146.000000,0.080,-20.47
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000414585,protein_coding,UNKNOWN,No,25,46,7mer-m8,0.450821,0.902,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417682,protein_coding,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,13,37,7mer-m8,150.000000,0.133,-24.65
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486708,retained_intron,UNKNOWN,Yes,79,85,8mer,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,434,456,8mer,154.000000,0.187,-23.13
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000411518,nonsense_mediated_decay,UNKNOWN,No,153,160,8mer,0.486942,0.974,-16.10
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450787,protein_coding,UNKNOWN,Yes,65,72,8mer,0.184129,0.368,-16.60
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000357852,retained_intron,UNKNOWN,Yes,69,74,Offset 1-6 7mer-1A,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382162,retained_intron,UNKNOWN,Yes,69,74,Offset 1-6 7mer-1A,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474741,processed_transcript,UNKNOWN,Yes,69,74,Offset 1-6 7mer-1A,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476577,retained_intron,UNKNOWN,Yes,69,74,Offset 1-6 7mer-1A,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,8,27,7mer-m8,153.000000,0.173,-22.76
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464333,retained_intron,UNKNOWN,Yes,70,75,Offset 1-6 7mer-1A,0.359367,0.719,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,131,153,8mer,159.000000,0.253,-30.23
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,539,558,Offset 3-8 6mer,144.000000,0.053,-24.97
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444859,protein_coding,UNKNOWN,Yes,40,46,8mer,0.423483,0.847,-15.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465437,processed_transcript,UNKNOWN,Yes,9,15,8mer,0.423483,0.847,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,595,616,N/A,147.000000,0.093,-30.77
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,883,904,7mer-m8,148.000000,0.107,-23.73
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,82,89,7mer-m8,0.095465,0.191,-17.30
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000476010,retained_intron,UNKNOWN,Yes,25,32,7mer-m8,0.095465,0.191,-17.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463436,processed_transcript,UNKNOWN,Yes,75,81,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000414585,protein_coding,UNKNOWN,No,33,57,7mer-m8,162.000000,0.293,-26.13
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,36,56,8mer,155.000000,0.200,-16.65
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,640,658,N/A,140.000000,0.000,-18.88
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,302,323,8mer,146.000000,0.080,-14.91
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000452250,nonsense_mediated_decay,UNKNOWN,No,891,915,7mer-m8,162.000000,0.293,-26.13
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484806,retained_intron,UNKNOWN,Yes,36,56,8mer,0.336344,0.673,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,92,113,N/A,156.000000,0.213,-18.98
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,33,54,N/A,141.000000,0.013,-19.14
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488883,retained_intron,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,406,427,8mer,140.000000,0.000,-13.73
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000524296,nonsense_mediated_decay,UNKNOWN,No,820,842,N/A,143.000000,0.040,-14.27
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000411518,nonsense_mediated_decay,UNKNOWN,No,60,81,8mer,140.000000,0.000,-10.73
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000425671,protein_coding,UNKNOWN,No,4,25,N/A,140.000000,0.000,-21.92
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495107,retained_intron,UNKNOWN,Yes,123,129,Offset 3-9 7mer-m8,0.243064,0.486,-16.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000478887,retained_intron,UNKNOWN,Yes,20,42,6mer+,141.000000,0.013,-27.65
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000478887,retained_intron,UNKNOWN,Yes,10,30,N/A,141.000000,0.013,-16.76
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000478887,retained_intron,UNKNOWN,Yes,1,23,N/A,140.000000,0.000,-17.17