Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590735,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,10067,ACO1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2306,2327,7mer-m8,150.000000,0.133,-17.11
predicted,10069,ACP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480874,retained_intron,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,10069,ACP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453390,nonsense_mediated_decay,UNKNOWN,No,307,314,Offset 1-7 7mer-m8,0.459569,0.919,-17.60
predicted,10069,ACP1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,513,534,8mer,140.000000,0.000,-14.83
predicted,10069,ACP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000413140,nonsense_mediated_decay,UNKNOWN,No,186,193,Offset 1-7 7mer-m8,0.474717,0.949,-17.60
predicted,10071,ACP2,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,121,138,7mer-m8,141.000000,0.013,-22.90
predicted,10071,ACP2,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,99,116,7mer-m8,141.000000,0.013,-22.90
predicted,10071,ACP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525230,processed_transcript,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,10071,ACP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,99,116,7mer-m8,0.303037,0.606,
predicted,10073,ACP5,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588625,retained_intron,UNKNOWN,Yes,94,99,Offset 1-6 6mer,0.470021,0.940,-14.90
predicted,10073,ACP5,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,88,93,Offset 1-6 6mer,0.497421,0.995,-15.20
predicted,10073,ACP5,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,47,53,8mer,0.127289,0.255,-15.90
predicted,10249,BSG,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574970,processed_transcript,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.145080,0.290,-16.90
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,325,345,8mer,148.000000,0.107,-17.66
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,325,345,8mer,148.000000,0.107,-17.66
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,325,345,8mer,148.000000,0.107,-17.66
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,325,345,8mer,148.000000,0.107,-17.66
predicted,10249,BSG,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590218,processed_transcript,UNKNOWN,Yes,78,83,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,521,542,7mer-m8,140.000000,0.000,-12.03
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,521,542,7mer-m8,140.000000,0.000,-12.03
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,521,542,7mer-m8,140.000000,0.000,-12.03
predicted,10249,BSG,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,521,542,7mer-m8,140.000000,0.000,-12.03
predicted,10268,CACNA1C,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,52,70,7mer-m8,157.000000,0.227,-25.75
predicted,10268,CACNA1C,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,52,70,7mer-m8,0.013620,0.027,
predicted,10356,CHRNA4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,864,885,7mer-m8,140.000000,0.000,-15.52
predicted,10356,CHRNA4,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,323,342,7mer-m8,150.000000,0.133,-26.15
predicted,10356,CHRNA4,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1456,1473,7mer-m8,147.000000,0.093,-25.16
predicted,10356,CHRNA4,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,943,962,7mer-m8,150.000000,0.133,-21.52
predicted,68441,GABRE,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491339,retained_intron,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.049320,0.099,-18.20
predicted,68448,PDLIM1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477757,processed_transcript,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.032206,0.064,-18.70
predicted,68448,PDLIM1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,49,57,Offset 1-7 8mer,0.032206,0.064,-18.70
predicted,68448,PDLIM1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000477757,processed_transcript,UNKNOWN,Yes,21,43,7mer-1A,144.000000,0.053,-24.21
predicted,68448,PDLIM1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329399,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.223646,0.447,-18.70
predicted,68448,PDLIM1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,39,44,Offset 1-6 6mer,0.384783,0.770,-15.60
predicted,68450,IGHMBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568742,processed_transcript,UNKNOWN,Yes,121,126,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68450,IGHMBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68450,IGHMBP2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,325,346,7mer-m8,145.000000,0.067,-15.17
predicted,68450,IGHMBP2,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,1,19,N/A,143.000000,0.040,-27.24
predicted,68450,IGHMBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543739,retained_intron,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.029562,0.059,-18.80
predicted,68450,IGHMBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,1,19,N/A,0.029562,0.059,
predicted,68452,VAPB,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,1698,1721,8mer,153.000000,0.173,-24.56
predicted,68454,HAP1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2372,2394,6mer,146.000000,0.080,-22.70
predicted,68456,SLC2A5,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464985,protein_coding,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,68458,PDE1A,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482538,processed_transcript,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.184129,0.368,-16.60
predicted,68458,PDE1A,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,759,780,8mer,144.000000,0.053,-21.45
predicted,68460,THOP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,105,110,Offset 1-6 6mer,0.359367,0.719,-15.70
predicted,68460,THOP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586677,protein_coding,UNKNOWN,No,39,44,Offset 1-6 6mer,0.343943,0.688,-15.30
predicted,68460,THOP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587468,protein_coding,UNKNOWN,Yes,79,84,Offset 1-6 7mer-1A,0.269783,0.540,-16.10
predicted,68463,PDE1C,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482681,retained_intron,UNKNOWN,Yes,22,28,8mer,0.312144,0.624,-15.90
predicted,68468,POR,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1000,1016,7mer-m8,146.000000,0.080,-17.22
predicted,68468,POR,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,644,663,7mer-m8,151.000000,0.147,-22.44
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460892,retained_intron,UNKNOWN,Yes,86,92,7mer-m8,0.250398,0.501,-16.20
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,121,126,Offset 1-6 6mer,0.384783,0.770,-15.60
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421059,protein_coding,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.215085,0.430,-16.40
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495770,retained_intron,UNKNOWN,Yes,62,67,Offset 1-6 6mer,0.384783,0.770,-15.60
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.215085,0.430,-16.40
predicted,68468,POR,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.215085,0.430,-16.40
predicted,68470,PEX14,hsa-miR-6820-3p,Targetscan,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,1,18,7mer-m8,0.000000,0.720,
predicted,68470,PEX14,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,141,163,7mer-1A,163.000000,0.307,-33.40
predicted,68470,PEX14,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,141,163,7mer-1A,163.000000,0.307,-33.40
predicted,68470,PEX14,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,11,17,7mer-m8,0.000000,0.720,0.00
predicted,68470,PEX14,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,1,18,7mer-m8,140.000000,0.000,
predicted,68472,HTT,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.133840,0.268,-17.00
predicted,68472,HTT,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000502820,processed_transcript,UNKNOWN,Yes,27,45,N/A,141.000000,0.013,-19.17
predicted,68472,HTT,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512068,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.113732,0.227,-17.20
predicted,68472,HTT,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509618,protein_coding,UNKNOWN,No,17,24,Offset 1-7 7mer-m8,0.479683,0.959,-14.50
predicted,68472,HTT,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502820,processed_transcript,UNKNOWN,Yes,27,45,N/A,0.069127,0.138,
predicted,68475,FADS2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522639,protein_coding,UNKNOWN,No,32,38,Offset 3-9 7mer-m8,0.470969,0.942,-15.00
predicted,68475,FADS2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000574708,protein_coding,UNKNOWN,No,32,38,Offset 3-9 7mer-m8,0.470969,0.942,-15.00
predicted,68475,FADS2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000355484,protein_coding,UNKNOWN,Yes,51,56,Offset 1-6 6mer,0.439045,0.878,-15.40
predicted,68475,FADS2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517312,protein_coding,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,68475,FADS2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518606,protein_coding,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,68478,PIK3R2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474310,retained_intron,UNKNOWN,Yes,3,8,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68478,PIK3R2,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,767,784,7mer-m8,150.000000,0.133,-25.39
predicted,68478,PIK3R2,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,1245,1262,N/A,147.000000,0.093,-23.19
predicted,68478,PIK3R2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,123,128,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68481,MRPL23,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,8,30,7mer-m8,0.029562,0.059,
predicted,68481,MRPL23,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000381519,protein_coding,UNKNOWN,No,72,79,Offset 1-7 8mer,0.230085,0.460,-15.60
predicted,68481,MRPL23,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,63,81,8mer,140.000000,0.000,-20.01
predicted,68481,MRPL23,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,8,30,7mer-m8,147.000000,0.093,
predicted,68482,UBA52,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599595,protein_coding,UNKNOWN,No,43,61,8mer,0.028710,0.057,
predicted,68482,UBA52,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,620,638,N/A,145.000000,0.067,-25.10
predicted,68482,UBA52,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1894,1912,8mer,161.000000,0.280,-28.89
predicted,68482,UBA52,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000599595,protein_coding,UNKNOWN,No,43,61,8mer,161.000000,0.280,
predicted,68486,AKR1A1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000471651,protein_coding,UNKNOWN,No,51,72,8mer,140.000000,0.000,-11.21
predicted,68488,CELF2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,4122,4143,7mer-m8,142.000000,0.027,-8.05
predicted,68488,CELF2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,4158,4179,7mer-m8,142.000000,0.027,-8.05
predicted,68488,CELF2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,2764,2785,7mer-m8,142.000000,0.027,-8.05
predicted,68488,CELF2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,2764,2785,7mer-m8,142.000000,0.027,-8.05
predicted,68488,CELF2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,2800,2821,7mer-m8,142.000000,0.027,-8.05
predicted,68490,SCAMP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569251,retained_intron,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,68490,SCAMP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569904,nonsense_mediated_decay,UNKNOWN,No,57,63,Offset 1-7 7mer-m8,0.289421,0.579,-15.40
predicted,68493,NR5A1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000373587,protein_coding,UNKNOWN,Yes,59,64,Offset 1-6 7mer-1A,0.312144,0.624,-15.90
predicted,68493,NR5A1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455734,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.069127,0.138,-17.80
predicted,68493,NR5A1,hsa-miR-6820-3p,Targetscan,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,307,313,7mer-m8,-0.104500,0.605,-0.01
predicted,68493,NR5A1,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,307,313,7mer-m8,-0.058000,0.657,0.04
predicted,68497,DHODH,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000573843,retained_intron,UNKNOWN,Yes,53,71,Offset 3-8 6mer,0.215085,0.430,
predicted,68497,DHODH,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000572003,retained_intron,UNKNOWN,Yes,14,32,Offset 3-8 6mer,0.215085,0.430,
predicted,68497,DHODH,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000572003,retained_intron,UNKNOWN,Yes,14,32,Offset 3-8 6mer,145.000000,0.067,
predicted,68497,DHODH,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000573843,retained_intron,UNKNOWN,Yes,53,71,Offset 3-8 6mer,145.000000,0.067,
predicted,68499,NR5A2,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,982,988,7mer-1A,-0.132650,0.574,0.01
predicted,68499,NR5A2,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,982,988,7mer-1A,-0.090650,0.621,0.01
predicted,68499,NR5A2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.250398,0.501,-16.20
predicted,68499,NR5A2,hsa-miR-6820-3p,Targetscan,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,982,988,7mer-1A,-0.143200,0.563,0.00
predicted,68499,NR5A2,hsa-miR-6820-3p,Targetscan,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,982,988,7mer-1A,-0.101200,0.609,0.00
predicted,68502,CUBN,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000438254,protein_coding,UNKNOWN,No,103,110,Offset 1-7 8mer,0.409440,0.819,-17.60
predicted,68502,CUBN,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000433666,protein_coding,UNKNOWN,No,519,540,7mer-m8,145.000000,0.067,-14.97
predicted,68505,PDCD6IP,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.069127,0.138,-17.80
predicted,68505,PDCD6IP,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430877,nonsense_mediated_decay,UNKNOWN,No,44,52,Offset 1-7 7mer-m8,0.372595,0.745,-17.00
predicted,68509,SULT1A2,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 7mer-m8,0.212030,0.424,-15.00
predicted,68509,SULT1A2,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,11,19,Offset 1-7 7mer-m8,0.212030,0.424,-15.00
predicted,68509,SULT1A2,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,11,19,Offset 1-7 7mer-m8,0.202230,0.404,-15.00
predicted,68509,SULT1A2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000534108,nonsense_mediated_decay,UNKNOWN,No,39,47,Offset 1-7 7mer-m8,0.404234,0.808,-18.20
predicted,68519,SIGMAR1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477726,protein_coding,UNKNOWN,No,116,123,Offset 1-7 8mer,0.439709,0.879,-15.70
predicted,68523,GRID1,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000464741,nonsense_mediated_decay,UNKNOWN,No,411,429,7mer-m8,153.000000,0.173,-21.26
predicted,68535,CTBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486955,retained_intron,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,68535,CTBP2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.312144,0.624,-15.90
predicted,68535,CTBP2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000460976,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,140.000000,0.000,-8.05
predicted,68537,RUVBL1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000322623,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.433660,0.867,-17.20
predicted,68539,COX4I1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000563774,retained_intron,UNKNOWN,Yes,2,9,7mer-m8,0.467765,0.936,-15.30
predicted,68539,COX4I1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567241,retained_intron,UNKNOWN,Yes,24,31,7mer-m8,0.467765,0.936,-15.30
predicted,68539,COX4I1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566617,retained_intron,UNKNOWN,Yes,43,50,7mer-m8,0.467765,0.936,-15.30
predicted,68541,DPYS,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521573,protein_coding,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.215085,0.430,-16.40
predicted,68547,LTBP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498013,processed_transcript,UNKNOWN,Yes,123,129,Offset 3-9 8mer,0.411360,0.823,-15.50
predicted,68547,LTBP1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000415140,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,68549,LTBP2,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,1605,1626,7mer-m8,142.000000,0.027,-12.64
predicted,68552,CACNB1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492737,processed_transcript,UNKNOWN,Yes,22,27,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68552,CACNB1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582877,processed_transcript,UNKNOWN,Yes,22,27,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68552,CACNB1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577582,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.049320,0.099,-18.20
predicted,68554,GGCX,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481541,processed_transcript,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.170176,0.340,-16.70
predicted,68554,GGCX,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000428479,nonsense_mediated_decay,UNKNOWN,No,90,97,Offset 1-7 7mer-m8,0.469018,0.938,-16.70
predicted,68556,CCND1,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,641,662,7mer-m8,156.000000,0.213,-16.79
predicted,68556,CCND1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535993,retained_intron,UNKNOWN,Yes,58,63,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,68558,CACNB4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,5625,5645,8mer,150.000000,0.133,-15.61
predicted,68558,CACNB4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,5625,5645,8mer,150.000000,0.133,-15.61
predicted,68558,CACNB4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,2357,2378,7mer-m8,142.000000,0.027,-8.94
predicted,68558,CACNB4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,2357,2378,7mer-m8,142.000000,0.027,-8.94
predicted,68560,INPP4A,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409540,protein_coding,UNKNOWN,No,8,29,8mer,0.321760,0.644,
predicted,68560,INPP4A,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000409540,protein_coding,UNKNOWN,No,22,28,8mer,-0.293150,0.398,0.00
predicted,68560,INPP4A,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467042,processed_transcript,UNKNOWN,Yes,47,52,Offset 1-6 6mer,0.384783,0.770,-15.60
predicted,68562,SLC7A2,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522656,protein_coding,UNKNOWN,No,96,104,Offset 1-7 8mer,0.243663,0.487,-16.20
predicted,68566,EPHA3,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000336596,protein_coding,PRINCIPAL,No,1141,1161,7mer-m8,149.000000,0.120,-15.49
predicted,68570,PDE7A,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518667,processed_transcript,UNKNOWN,Yes,17,23,Offset 3-9 8mer,0.384783,0.770,-15.60
predicted,68580,INPPL1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540973,protein_coding,UNKNOWN,Yes,20,25,Offset 1-6 6mer,0.312144,0.624,-15.90
predicted,68580,INPPL1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543234,protein_coding,UNKNOWN,Yes,34,39,Offset 1-6 6mer,0.312144,0.624,-15.90
predicted,68582,SYT4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000255224,protein_coding,UNKNOWN,No,1655,1676,7mer-m8,140.000000,0.000,-8.44
predicted,68582,SYT4,hsa-miR-6820-3p,Miranda,miRGate_prediction,,,,ENST00000255224,protein_coding,UNKNOWN,No,1735,1759,Offset 3-8 6mer,142.000000,0.027,-25.13
predicted,68584,KCNH1,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000271751,protein_coding,PRINCIPAL,No,33,51,N/A,144.000000,0.053,-20.73
predicted,68584,KCNH1,hsa-miR-6820-5p,Miranda,miRGate_prediction,,,,ENST00000367007,protein_coding,UNKNOWN,Yes,33,51,N/A,144.000000,0.053,-20.73
predicted,68584,KCNH1,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000367007,protein_coding,UNKNOWN,Yes,33,51,N/A,0.104771,0.210,
predicted,68588,GZMK,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512089,retained_intron,UNKNOWN,Yes,41,62,7mer-m8,0.264085,0.528,
predicted,68588,GZMK,hsa-miR-6820-5p,Targetscan,miRGate_prediction,,,,ENST00000512089,retained_intron,UNKNOWN,Yes,55,61,7mer-m8,-0.207500,0.492,-0.04