Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043866,Adip19_m,adiposity 19 (mouse),,,Not determined,,11,72818615,106818733,Mouse,n/a,region,qtl
1000,1301078,Alcp2_m,alcohol preference locus 2 (mouse),,,Not determined,,11,72209796,84731462,Mouse,n/a,region,qtl
1000,1301988,Bmd11_m,bone mineral density 11 (mouse),,,Not determined,,11,46319407,80319522,Mouse,n/a,region,qtl
1000,13208569,Bmiq10_m,body mass index QTL 10 (mouse),,,,,11,35890827,84890826,Mouse,n/a,region,qtl
1000,1301319,Dautb4_m,dopamine uptake transporter binding 4 (mouse),,,Not determined,,11,62156005,96156153,Mouse,n/a,region,qtl
1000,10412246,Dfs2_m,dental fluorosis suseptibility 2 (mouse),,,Not determined,,11,21807364,95881231,Mouse,n/a,region,qtl
1000,1302124,Eae7_m,susceptibility to experimental allergic encephalomyelitis 7 (mouse),,,Not determined,,11,77573873,99377820,Mouse,n/a,region,qtl
1000,1300664,Etohcta9_m,ethanol conditioned taste aversion 9 (mouse),,,Not determined,,11,57754660,91754758,Mouse,n/a,region,qtl
1000,4141012,Femwf6_m,femur work to failure 6 (mouse),,,Not determined,,,66733420,100733652,Mouse,n/a,region,qtl
1000,1301414,Heal10_m,wound healing/regeneration 10 (mouse),,,Not determined,,11,77437183,111437322,Mouse,n/a,region,qtl
1000,10045616,Heal25_m,wound healing/regeneration 25 (mouse),,,Not determined,,11,77437183,111437322,Mouse,n/a,region,qtl
1000,4141367,Inf1_m,acute ozone induced inflammation (mouse),,,Not determined,,,44630038,113058009,Mouse,n/a,region,qtl
1000,1300924,Ity2_m,immunity to S. typhimurium 2 (mouse),,,Not determined,,1,58508030,87695238,Mouse,n/a,region,qtl
1000,13208558,Lgth12_m,body length 12 (mouse),,,,,11,3950000,94890826,Mouse,n/a,region,qtl
1000,1300628,Lgth6_m,body length 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1301999,Lmr15_m,leishmaniasis resistance 15 (mouse),,,Not determined,,11,63319407,81830473,Mouse,n/a,region,qtl
1000,1301640,Lore4_m,loss of righting induced by ethanol 4 (mouse),,,Not determined,,11,79156009,107616472,Mouse,n/a,region,qtl
1000,11039515,Ltpr6_m,Leishmania tropica response 6 (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039501,Ltpr6a_m,Leishmania tropica response 6a (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039502,Ltpr6b_m,Leishmania tropica response 6b (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,4141365,Ltxs3_m,lethal factor toxin susceptibility 3 (mouse),,,Not determined,,11,77573873,80746358,Mouse,n/a,region,qtl
1000,39128214,Lwq20_m,liver weight QTL 20 (mouse),,,,,11,12268637,118022724,Mouse,n/a,region,qtl
1000,14746970,Manh71_m,mandible shape 71 (mouse),,,,,11,79416257,113416257,Mouse,n/a,region,qtl
1000,1357878,Mastr_m,modifier of astrocytoma (mouse),,,Not determined,,11,45708581,89818733,Mouse,n/a,region,qtl
1000,10413882,Moe1_m,modifier of epilepsy 1 (mouse),,,,,11,77770978,111771099,Mouse,n/a,region,qtl
1000,1301328,Mol4_m,modifier of LPS-response 4 (mouse),,,Not determined,,11,36282577,83481356,Mouse,n/a,region,qtl
1000,4141894,Nidd6k_m,Nidd6 on KK-A<y> (mouse),,,Not determined,,,19124204,96897826,Mouse,n/a,region,qtl
1000,4141339,Nilac2_m,nicotine induced locomotor activity 2 (mouse),,,Not determined,,11,70691198,104691366,Mouse,n/a,region,qtl
1000,12903994,Opfaq3_m,open field activity QTL 3 (mouse),,,,,11,73737541,82069425,Mouse,n/a,region,qtl
1000,11038695,Par8_m,pulmonary adenoma resistance 8 (mouse),,,,,11,77063779,111063918,Mouse,n/a,region,qtl
1000,1301546,Pcir2_m,periosteal circumference 2 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1300651,Pcyts3_m,plasmacytoma susceptibility 3 (mouse),,,Not determined,,11,70691198,104691366,Mouse,n/a,region,qtl
1000,1300774,Pgia7_m,proteoglycan induced arthritis 7 (mouse),,,Not determined,,11,53390588,87390737,Mouse,n/a,region,qtl
1000,1301987,Pid3_m,prior incubation determinant 3 (mouse),,,Not determined,,11,61686820,88699728,Mouse,n/a,region,qtl
1000,13524840,Ppiq9a_m,prepulse inhibition QTL 9a (mouse),,,,,11,52494385,86494385,Mouse,n/a,region,qtl
1000,1300784,Prdt3_m,prion disease incubation time 3 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,4141830,Pregq1_m,pregnancy QTL 1 (mouse),,,Not determined,,11,54126752,83733652,Mouse,n/a,region,qtl
1000,4142348,Pstc2_m,periosteal circumference 2 (mouse),,,Not determined,,11,72818615,106818733,Mouse,n/a,region,qtl
1000,1558812,Rafar_m,retinoic acid induced forelimb autopod reduction (mouse),,,Not determined,,11,70691198,104691366,Mouse,n/a,region,qtl
1000,1301404,Sbmd4_m,spinal bone mineral density 4 (mouse),,,Not determined,,11,72019649,106019734,Mouse,n/a,region,qtl
1000,1300905,Scc6_m,colon tumor susceptibility 6 (mouse),,,Not determined,,11,6880277,89019734,Mouse,n/a,region,qtl
1000,1357766,Si5lq6_m,serum IGFBP-5 level QTL 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,4141982,Skts-fp2_m,skin tumor susceptibility in FVB and PWK 2 (mouse),,,Not determined,,,58719266,85066529,Mouse,n/a,region,qtl
1000,1301681,Sle13_m,systematic lupus erythematosus susceptibility 13 (mouse),,,Not determined,,11,70691198,104691366,Mouse,n/a,region,qtl
1000,1301830,Ssta4_m,susceptibility to Salmonella typhimurium antigens 4 (mouse),,,Not determined,,11,50078191,84078411,Mouse,n/a,region,qtl
1000,10044004,Stzid3_m,streptozotocin induced diabetes susceptibility 3 (mouse),,,Not determined,,11,63319407,94063918,Mouse,n/a,region,qtl
1000,10043865,T2dm5sa_m,type 2 diabetes mellitus 5 in SMXA RI mice (mouse),,,Not determined,,11,79813759,104502698,Mouse,n/a,region,qtl
1000,1301833,Tbbmd5_m,total body bone mineral density 5 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,27226783,Tibl5_m,"tibia length 5, 5 week (mouse)",,,,,11,68190826,101890826,Mouse,n/a,region,qtl
1000,27226730,Tibmd1_m,"tibia midshaft diameter 1, 5 week (mouse)",,,,,11,62590826,109390826,Mouse,n/a,region,qtl
1000,4142121,Tmc1m2_m,Tmc1 modifier 2 (mouse),,,Not determined,,11,56864027,114157957,Mouse,n/a,region,qtl
1000,1301310,Tmevd5_m,Theiler's murine encephalomyelitis virus induced demyelinating disease susceptibility 5 (mouse),,,Not determined,,11,72726125,106726289,Mouse,n/a,region,qtl
1000,13208559,Wght10_m,weight 10 (mouse),,,,,11,3950000,88890826,Mouse,n/a,region,qtl

