Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,36,42,Offset 1-7 8mer,0.243824,0.488,-15.30
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,10,35,7mer-m8,0.075112,0.150,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.230478,0.461,-15.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.307995,0.616,-15.50
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,69,90,Offset 3-8 6mer,141.000000,0.016,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.316962,0.634,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.023744,0.047,-18.50
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 8mer,0.283843,0.568,-15.10
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 7mer-m8,0.464325,0.929,-14.50
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,14,35,7mer-m8,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.050431,0.101,-17.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.499377,0.999,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.407255,0.815,-14.70
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,31,52,Offset 3-8 6mer,0.224323,0.449,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,36,42,8mer,0.403533,0.807,-15.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,23,44,7mer-m8,0.227892,0.456,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.447176,0.894,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.103101,0.206,-16.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.230478,0.461,-15.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.418468,0.837,-15.00
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,35,41,7mer-1A,0.042650,0.264,0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,35,41,7mer-1A,0.042650,0.264,0.01
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.383592,0.767,-15.20
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,21,27,8mer,0.266299,0.533,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.251125,0.502,-15.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,4,11,7mer-m8,0.162851,0.326,-16.10
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.206748,0.413,-15.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028003,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 7mer-m8,0.030574,0.061,-18.20

