Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,68,89,6mer,140.000000,0.000,-18.16
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,79,86,Offset 1-7 7mer-m8,0.212777,0.426,-15.80
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,379,397,7mer-m8,151.000000,0.147,-26.45
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,32,38,Offset 1-7 7mer-m8,0.127992,0.256,-16.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,109,131,N/A,143.000000,0.040,-14.78
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,101,122,7mer-m8,164.000000,0.320,-20.96
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,32,53,7mer-m8,145.000000,0.067,-14.45
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,146,153,7mer-m8,0.474628,0.949,-16.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,32,53,7mer-m8,0.139529,0.279,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,8mer,0.334571,0.669,-15.60
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,8mer,0.334571,0.669,-15.60
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,7,28,7mer-m8,140.000000,0.000,-5.57
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,178,199,7mer-m8,140.000000,0.000,-5.57
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,84,106,Offset 3-8 6mer,142.000000,0.027,-9.75
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,367,389,N/A,149.000000,0.120,-20.16
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,423,443,7mer-m8,170.000000,0.400,-33.52
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,57,78,7mer-m8,0.005885,0.012,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,37,44,7mer-m8,0.398892,0.798,-17.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,7,14,7mer-m8,0.213813,0.428,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,0.014740,0.029,-20.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,54,61,Offset 1-7 8mer,0.055557,0.111,-20.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,78,85,Offset 1-7 7mer-m8,0.112067,0.224,-17.00
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,8mer,0.334571,0.669,-15.60
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,71,79,Offset 1-7 8mer,0.022173,0.044,-19.20
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,52,73,7mer-m8,145.000000,0.067,-15.12
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,52,73,7mer-m8,0.078928,0.158,
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,49,68,Offset 3-8 6mer,141.000000,0.013,-19.08
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,99,121,7mer-m8,1.432417,0.241,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,80,87,7mer-m8,0.415417,0.831,-15.00
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,208,229,7mer-m8,145.000000,0.067,-18.17
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-6 7mer-1A,0.217173,0.434,-16.50
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,93,116,7mer-m8,146.000000,0.080,-17.55
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,36,43,Offset 1-7 8mer,0.027013,0.054,-18.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,207,214,Offset 1-7 8mer,0.195373,0.391,-18.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,12,19,Offset 1-7 8mer,0.462734,0.925,-18.20
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,53,76,N/A,140.000000,0.000,-15.05
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,248,271,N/A,140.000000,0.000,-15.05
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,77,100,N/A,140.000000,0.000,-15.05
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,311,333,7mer-m8,140.000000,0.000,-9.06
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,30,56,N/A,140.000000,0.000,-14.52
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.804164,0.135,
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,69,90,7mer-m8,140.000000,0.000,-14.21
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,1,9,7mer-m8,0.174917,0.350,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,161,180,7mer-m8,140.000000,0.000,-14.40
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,90,96,7mer-m8,0.301797,0.604,-15.80
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,39,46,7mer-m8,0.470539,0.941,-14.90
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,178,198,7mer-m8,140.000000,0.000,-20.82
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,54,61,Offset 1-7 8mer,0.047890,0.096,-20.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,77,85,Offset 1-7 7mer-m8,0.062515,0.125,-17.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,15,38,N/A,0.179636,0.359,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,15,38,N/A,145.000000,0.067,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,71,91,7mer-m8,0.020644,0.041,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Microtar,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,0.202223,0.034,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,65,86,7mer-m8,140.000000,0.000,-10.56
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,155,173,N/A,140.000000,0.000,-20.02
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.250559,0.501,-16.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,37,43,Offset 3-9 8mer,0.198042,0.396,-16.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,53,61,Offset 1-7 8mer,0.142006,0.284,-19.00
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,412,433,6mer,142.000000,0.027,-17.79
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,106,127,N/A,142.000000,0.027,-24.43
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,91,99,Offset 1-7 8mer,0.389643,0.779,-14.50
predicted,1347994,MIR19A,hsa-miR-19a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,91,99,Offset 1-7 8mer,0.389643,0.779,-14.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,27,32,6mer,0.378492,0.757,-15.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,82,90,Offset 1-7 7mer-m8,0.027185,0.054,-19.00
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.265753,0.531,-16.20
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,238,258,Offset 3-8 6mer,141.000000,0.013,-20.10
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,103,124,N/A,160.000000,0.267,-19.35
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,73,79,8mer,0.256046,0.512,-16.00
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.098555,0.197,-17.70
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,47,54,Offset 1-7 7mer-m8,0.455344,0.911,-14.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,377,398,Offset 3-8 6mer,141.000000,0.013,-20.83
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,31,38,7mer-m8,0.034734,0.069,-18.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,202,209,7mer-m8,0.235798,0.472,-18.10
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.186800,0.374,-16.30
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,146,154,Offset 1-7 8mer,0.386781,0.774,-17.00
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,162,183,N/A,143.000000,0.040,-16.91
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,279,302,N/A,145.000000,0.067,-17.06
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,15,37,6mer,140.000000,0.000,-26.34
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,27,33,Offset 1-7 8mer,0.201162,0.402,-16.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,427,434,Offset 1-7 7mer-m8,0.392938,0.786,-18.70
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,2,10,Offset 1-7 8mer,0.165869,0.332,-16.30
predicted,1350288,MIR144,hsa-miR-144-5p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,-5.99
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,41,61,Offset 3-8 6mer,150.000000,0.133,-23.21
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,438,459,7mer-m8,145.000000,0.067,-14.71
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,65,86,7mer-m8,140.000000,0.000,-10.56
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.031154,0.062,-18.60
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,108,115,7mer-m8,0.181958,0.364,-16.50
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,204,226,N/A,141.000000,0.013,-22.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,9,31,N/A,141.000000,0.013,-22.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,33,55,N/A,141.000000,0.013,-22.20
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-6 6mer,0.408070,0.816,-15.40
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.164554,0.329,-16.70
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,73,79,8mer,0.256046,0.512,-16.00
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,55,76,Offset 3-8 6mer,140.000000,0.000,-7.68
predicted,1353057,MIR200C,hsa-miR-200c-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,354,373,7mer-m8,150.000000,0.133,-10.81
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,141,165,7mer-m8,161.000000,0.280,-12.86
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,70,91,N/A,140.000000,0.000,-11.88
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,8mer,0.244345,0.489,-15.90
predicted,1353686,MIR145,hsa-miR-145-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,184,203,N/A,144.000000,0.053,-19.35
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,444,466,N/A,140.000000,0.000,-14.51
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,85,91,8mer,0.334571,0.669,-15.60
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1601670,MIR659,hsa-miR-659-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,389,410,7mer-1A,144.000000,0.053,-22.04
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.342532,0.685,-15.50
predicted,1601672,MIR657,hsa-miR-657,Microtar,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,36,41,7mer-m8,0.424839,0.071,-3.40
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,157,164,7mer-m8,0.449857,0.900,-17.20
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,28,35,8mer,0.154860,0.310,-17.00
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,82,88,Offset 3-9 7mer-m8,0.185643,0.371,-16.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,202,208,Offset 1-7 7mer-m8,0.454152,0.908,-17.00
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,31,37,Offset 1-7 7mer-m8,0.085146,0.170,-17.00
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 8mer,0.061651,0.123,-17.70
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,34,41,Offset 1-7 7mer-m8,0.143776,0.288,-16.60
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.039758,0.079,-18.70
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,5,25,7mer-m8,150.000000,0.133,-11.50
predicted,1602924,MIR629,hsa-miR-629-5p,Miranda,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,34,51,7mer-m8,146.000000,0.080,-13.53
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,34,39,7mer-1A,0.418181,0.836,-14.90
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.248413,0.497,-16.10
predicted,1602929,MIR624,hsa-miR-624-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,260,281,7mer-m8,148.000000,0.107,-15.52
predicted,1602934,MIR618,hsa-miR-618,Microtar,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,11,33,7mer-m8,0.929648,0.156,
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,437,459,7mer-m8,148.000000,0.107,-10.49
predicted,1602936,MIR616,hsa-miR-616-3p,Miranda,miRGate_prediction,,,,ENST00000502747,retained_intron,UNKNOWN,Yes,39,60,N/A,143.000000,0.040,-24.88
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,57,64,Offset 1-7 8mer,0.439045,0.878,-15.40
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,185,210,N/A,142.000000,0.027,-21.98
predicted,1603066,MIR610,hsa-miR-610,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,236,256,N/A,142.000000,0.027,-17.72
predicted,1603066,MIR610,hsa-miR-610,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,41,61,N/A,142.000000,0.027,-17.72
predicted,1603066,MIR610,hsa-miR-610,Miranda,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,65,85,N/A,142.000000,0.027,-17.72
predicted,1603067,MIR609,hsa-miR-609,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 7mer-m8,0.464611,0.929,-15.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,78,99,7mer-m8,0.306439,0.613,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,1,9,Offset 1-7 7mer-m8,0.218218,0.436,-15.60
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000509193,protein_coding,UNKNOWN,No,36,41,Offset 1-6 7mer-1A,0.274018,0.548,-15.70
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.254234,0.508,-16.30
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,349,371,8mer,149.000000,0.120,-13.08
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,72,78,Offset 3-9 7mer-m8,0.364114,0.728,-15.70
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 7mer-m8,0.106645,0.213,-17.00
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,79,99,N/A,140.000000,0.000,-6.66
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 7mer-m8,0.100902,0.202,-17.20
predicted,1603091,MIR584,hsa-miR-584-3p,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,291,312,7mer-m8,155.000000,0.200,-24.96
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 7mer-m8,0.291404,0.583,-15.70
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.137055,0.274,-16.70
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,1603103,MIR571,hsa-miR-571,Miranda,miRGate_prediction,,,,ENST00000512972,protein_coding,UNKNOWN,No,47,67,7mer-m8,144.000000,0.053,-17.30
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,88,95,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000513907,processed_transcript,UNKNOWN,Yes,16,36,N/A,147.000000,0.093,-13.93
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,301,320,N/A,140.000000,0.000,-10.17
predicted,1603114,MIR557,hsa-miR-557,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,102,126,N/A,147.000000,0.093,-26.42
predicted,1603116,MIR555,hsa-miR-555,Miranda,miRGate_prediction,,,,ENST00000507668,protein_coding,UNKNOWN,No,76,94,8mer,152.000000,0.160,-18.14
predicted,1603117,MIR554,hsa-miR-554,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512721,protein_coding,PRINCIPAL,Yes,98,105,7mer-m8,0.191179,0.382,-16.50