Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.299986,0.600,-16.20
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,50,Offset 3-9 7mer-m8,0.447569,0.895,-15.60
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.412469,0.825,-15.30
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,39,44,Offset 3-8 7mer-1A,0.494880,0.990,-15.10
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,74,80,7mer-m8,0.355752,0.711,-15.60
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,4,11,7mer-m8,0.451191,0.902,-15.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,47,54,7mer-m8,0.004402,0.009,-21.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,32,52,Offset 3-8 6mer,0.004402,0.009,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,101,107,8mer,0.288922,0.578,-15.80
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,86,106,8mer,0.043166,0.086,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,72,78,Offset 1-7 8mer,0.427531,0.855,-15.20
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,27,48,N/A,140.000000,0.000,-12.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,76,82,8mer,0.105764,0.211,-17.40
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,23,43,Offset 3-8 6mer,0.235321,0.471,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,83,105,7mer-m8,161.000000,0.344,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,112,119,Offset 1-7 7mer-m8,0.037384,0.075,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.175214,0.350,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,31,53,N/A,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,64,72,Offset 1-7 8mer,0.023817,0.048,-19.00
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.159340,0.319,-16.40
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,101,107,8mer,0.288922,0.578,-15.80
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,85,106,8mer,150.000000,0.164,-17.56
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,70,76,7mer-m8,0.339231,0.678,-15.60
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,10,32,Offset 3-8 6mer,0.252161,0.504,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,56,61,Offset 1-6 7mer-1A,0.312144,0.624,-15.90
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.486732,0.973,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,3,27,7mer-m8,166.000000,0.426,
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.323045,0.646,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,66,88,Offset 3-8 6mer,142.000000,0.033,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,3,23,8mer,145.000000,0.082,-18.75
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 8mer,0.319169,0.638,-15.50
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.210363,0.421,-16.10
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.026836,0.054,-18.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,54,60,7mer-m8,0.087970,0.176,-17.50
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,54,60,7mer-m8,0.217000,0.483,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,54,60,7mer-m8,0.232500,0.502,-0.01
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,15,36,Offset 3-8 6mer,143.000000,0.049,-15.80
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,20,43,7mer-m8,0.047332,0.095,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,112,119,8mer,0.235550,0.471,-16.20
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,58,65,8mer,0.306150,0.612,-15.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,109,116,8mer,0.306150,0.612,-15.80
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,62,84,7mer-m8,150.000000,0.164,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,76,82,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.024965,0.050,-19.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.024965,0.050,-19.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,120,127,7mer-m8,0.254100,0.508,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,12,34,8mer,151.000000,0.180,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.145846,0.292,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,1,16,8mer,148.000000,0.131,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,72,78,Offset 3-9 8mer,0.232177,0.464,-16.30
predicted,2325413,Mir582,rno-miR-582-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.362940,0.726,-15.40
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,95,117,N/A,146.000000,0.098,-15.74
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,69,75,7mer-m8,0.081931,0.164,-17.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,10,30,N/A,142.000000,0.033,-20.13
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,106,113,7mer-m8,0.326101,0.652,-15.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,56,62,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,27,48,N/A,146.000000,0.098,
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,17,25,Offset 1-7 8mer,0.179636,0.359,-16.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.069415,0.139,-17.90
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,6,25,6mer,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.366675,0.733,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,39,46,Offset 1-7 7mer-m8,0.268094,0.536,-15.80
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.259936,0.520,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,7,13,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.073011,0.146,-17.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.211712,0.423,-16.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.173756,0.347,-16.60
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.070207,0.140,-17.70
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,31,52,N/A,0.135554,0.271,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.012845,0.026,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.012845,0.026,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,32,38,7mer-m8,0.380909,0.762,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,66,71,Offset 1-6 7mer-1A,0.491849,0.984,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,47,53,8mer,0.456870,0.914,-15.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.069415,0.139,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,5,11,7mer-m8,0.382332,0.765,-15.60
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,117,123,Offset 3-9 7mer-m8,0.230390,0.461,-16.30
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.322323,0.645,-15.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,12,30,N/A,141.000000,0.016,-19.21
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,48,55,7mer-m8,0.214674,0.429,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.198541,0.397,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,56,62,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.432310,0.865,-15.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,121,128,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,1,16,8mer,0.011218,0.022,
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.451191,0.902,-15.10
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,120,126,7mer-m8,0.068500,0.297,0.02
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,57,63,7mer-m8,0.128000,0.371,-0.03
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,57,63,7mer-m8,0.081500,0.313,0.02
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,120,126,7mer-m8,0.115000,0.355,-0.03
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.092513,0.185,-17.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.198541,0.397,-16.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,48,55,7mer-m8,0.214674,0.429,-16.30
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,66,88,Offset 3-8 6mer,151.000000,0.180,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,22,43,7mer-m8,140.000000,0.000,
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.206436,0.413,-16.00
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,87,108,8mer,0.161334,0.323,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.206436,0.413,-16.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,87,108,8mer,152.000000,0.197,
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.074381,0.149,-17.40
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,56,62,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,1,18,7mer-m8,146.000000,0.098,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,56,62,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,69,89,8mer,140.000000,0.000,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,69,89,8mer,140.000000,0.000,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.293183,0.586,-15.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.040426,0.081,-18.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,2,9,7mer-m8,0.074911,0.150,-17.60
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.089320,0.179,-17.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,108,130,N/A,0.074381,0.149,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.074381,0.149,-17.40
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.074381,0.149,-17.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.039103,0.078,-18.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,31,38,7mer-m8,0.076635,0.153,-17.70
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068496,protein_coding,LONGEST,Yes,3,9,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,44,50,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,113,119,Offset 3-9 8mer,0.182624,0.365,-16.60
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.026477,0.053,-19.30
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,22,43,Offset 3-8 6mer,0.104733,0.209,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.074381,0.149,-17.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.010313,0.021,-20.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.010313,0.021,-20.30
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.259936,0.520,-16.20
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.188073,0.376,-16.50
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,59,77,7mer-m8,0.029488,0.059,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065692,protein_coding,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.355752,0.711,-15.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051376,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.494880,0.990,-15.10