Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,103,124,7mer-m8,150.000000,0.164,-15.71
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,43,64,N/A,0.022772,0.045,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,39,45,7mer-m8,0.454735,0.909,-15.40
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,16,37,7mer-m8,143.000000,0.049,-7.71
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,100,116,7mer-m8,152.000000,0.197,-12.19
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.067857,0.136,-17.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,59,66,7mer-m8,0.430719,0.861,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 8mer,0.339713,0.679,-15.80
predicted,4888538,Mir3596a,rno-miR-3596a,Targetscan,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.134200,0.379,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 7mer-m8,0.354646,0.709,-15.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 8mer,0.169428,0.339,-16.60
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,112,119,8mer,0.348632,0.697,-15.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,59,65,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,18,37,7mer-m8,143.000000,0.049,
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,86,105,7mer-m8,149.000000,0.148,-11.30
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,93,118,7mer-m8,150.000000,0.164,-9.46
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,58,65,7mer-m8,0.170863,0.342,-16.60
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,1,13,7mer-m8,0.307217,0.614,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 8mer,0.230390,0.461,-16.30
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046108,protein_coding,PRINCIPAL,Yes,61,81,N/A,140.000000,0.000,-9.95

