Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 7mer-m8,0.046842,0.094,-21.90
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,296,304,Offset 1-7 7mer-m8,0.359370,0.719,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,238,260,N/A,144.000000,0.066,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,135,153,8mer,143.000000,0.049,-11.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,141,161,7mer-m8,0.062341,0.125,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,202,223,7mer-m8,150.000000,0.164,-13.26
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,400,422,8mer,142.000000,0.033,-17.09
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,156,162,7mer-m8,0.452079,0.904,-18.20
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,65,87,7mer-m8,150.000000,0.164,-15.69
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,62,85,Offset 3-8 6mer,149.000000,0.148,-19.22
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,189,212,N/A,140.000000,0.000,-22.80
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,134,157,7mer-m8,0.469331,0.939,
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,346,352,7mer-m8,0.262500,0.540,-0.04
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,334,353,7mer-m8,0.421889,0.844,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,239,260,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,60,82,7mer-m8,161.000000,0.344,-15.24
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,375,396,8mer,0.194809,0.390,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,213,233,N/A,148.000000,0.131,-12.05
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,132,151,7mer-m8,154.000000,0.230,-14.63
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,386,407,7mer-m8,144.000000,0.066,-13.81
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,146,152,8mer,0.359150,0.661,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,130,153,8mer,0.359150,0.661,
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.164500,0.417,0.02
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,385,404,7mer-m8,0.211000,0.475,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,133,151,7mer-m8,152.000000,0.197,-15.54
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,153,159,Offset 1-7 7mer-m8,0.252368,0.505,
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,129,151,7mer-m8,147.000000,0.115,-15.80
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,40,63,N/A,143.000000,0.049,-17.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,193,214,N/A,144.000000,0.066,-19.11
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,396,402,7mer-1A,0.120750,0.362,-0.01
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,396,402,7mer-1A,0.089100,0.322,0.02
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,195,215,N/A,142.000000,0.033,-17.07
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,311,332,7mer-m8,159.000000,0.311,-19.22
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,155,161,Offset 1-7 7mer-m8,0.243469,0.487,-19.50
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,136,157,7mer-m8,0.469331,0.939,
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,1,13,7mer-m8,146.000000,0.098,-14.49
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.164500,0.417,0.02
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,385,404,7mer-m8,0.211000,0.475,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,385,404,7mer-m8,144.000000,0.066,-11.95
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,60,82,7mer-m8,166.000000,0.426,-16.04
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,392,413,7mer-m8,146.000000,0.098,-15.29
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,203,224,7mer-m8,141.000000,0.016,-9.57
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,149,157,Offset 1-7 7mer-m8,0.458614,0.917,-18.40
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,116,141,N/A,156.000000,0.262,-20.15
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,316,339,N/A,140.000000,0.000,-24.70
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,20,40,7mer-m8,163.000000,0.377,-20.18
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,156,162,7mer-m8,0.452079,0.904,-18.20
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,344,365,N/A,146.000000,0.098,-18.46
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,274,295,7mer-m8,156.000000,0.262,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,293,310,N/A,0.059508,0.119,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,389,406,7mer-m8,157.000000,0.279,
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,333,351,7mer-m8,140.000000,0.000,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,309,330,8mer,0.328827,0.658,
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,344,367,N/A,152.000000,0.197,-16.05
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,155,161,Offset 1-7 7mer-m8,0.243469,0.487,-19.50
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,12,37,Offset 3-8 6mer,147.000000,0.115,-23.23
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031190,protein_coding,PRINCIPAL,No,277,303,Offset 3-8 6mer,0.410125,0.820,

