Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 6mer,0.364646,0.729,-14.80
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,27,32,Offset 1-6 6mer,0.364646,0.729,-14.80
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,46,53,Offset 1-7 7mer-m8,0.331946,0.664,-15.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 7mer-m8,0.556631,0.117,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.516872,0.108,-3.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.335975,0.070,-2.55
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,62,82,7mer-m8,0.122793,0.246,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,62,82,7mer-m8,153.000000,0.213,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,49,55,Offset 1-7 7mer-m8,0.253179,0.506,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,49,55,Offset 1-7 7mer-m8,0.253179,0.506,-15.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.874706,0.183,-6.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.395265,0.083,-3.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.384341,0.081,-2.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,30,35,Offset 3-8 6mer,0.290004,0.580,-14.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,30,35,Offset 3-8 6mer,0.290004,0.580,-14.80
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.890938,0.187,-6.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,51,59,Offset 1-7 8mer,0.459535,0.096,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,51,59,Offset 1-7 8mer,0.456199,0.912,-14.60
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.424100,0.089,-3.20
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,67,74,8mer,0.150417,0.301,-15.50
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,67,74,8mer,0.150417,0.301,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,76,83,7mer-m8,0.200100,0.400,-15.60
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,1,10,7mer-m8,0.009866,0.020,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,1,10,7mer-m8,145.000000,0.082,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,13,35,Offset 3-8 6mer,0.258279,0.517,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,13,35,Offset 3-8 6mer,141.000000,0.016,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,13,36,7mer-m8,0.013494,0.027,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,13,36,7mer-m8,0.013494,0.027,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,79,86,7mer-m8,0.401793,0.804,-14.40
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,79,86,7mer-m8,0.401793,0.804,-14.40
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.336913,0.674,-14.50
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,15,22,7mer-m8,0.336913,0.674,-14.50
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.236161,0.472,-15.10
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,26,32,Offset 1-7 8mer,0.236161,0.472,-15.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,76,83,7mer-m8,0.200100,0.400,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,65,73,Offset 1-7 8mer,0.067011,0.134,-16.60
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 8mer,0.067011,0.134,
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,37,44,Offset 1-7 8mer,0.446369,0.893,-14.20
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 8mer,0.446369,0.893,
predicted,2325530,Mir224,rno-miR-224-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.225990,0.452,-15.00
predicted,2325530,Mir224,rno-miR-224-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,30,37,7mer-m8,0.225990,0.452,-15.00
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.039759,0.008,-0.30
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,77,83,Offset 3-9 7mer-m8,0.458857,0.918,-14.10
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,77,83,Offset 3-9 7mer-m8,0.458857,0.918,-14.10
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.225190,0.450,-15.10
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,67,73,Offset 1-7 8mer,0.225190,0.450,-15.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,49,56,Offset 1-7 7mer-m8,0.273432,0.547,-15.20
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.132531,0.028,
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.490366,0.103,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.039526,0.008,-0.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,69,74,8mer,0.503619,0.106,-3.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,4,10,Offset 1-7 7mer-m8,0.130516,0.261,-16.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.471673,0.099,-3.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,50,58,Offset 1-7 7mer-m8,0.345487,0.691,-15.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,50,58,Offset 1-7 7mer-m8,1.087237,0.228,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,75,80,8mer,0.162189,0.034,-1.20
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.569884,0.120,-4.30
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 8mer,0.213088,0.426,-15.60
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,37,43,Offset 3-9 8mer,0.213088,0.426,-15.60
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,25,30,8mer,0.573420,0.120,-4.30
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,77,83,Offset 1-7 7mer-m8,0.399228,0.798,-14.40
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.413141,0.826,-14.30
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,73,80,7mer-m8,0.413141,0.826,-14.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.377938,0.079,-2.90
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 7mer-m8,0.425102,0.850,-14.40
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,75,81,Offset 1-7 7mer-m8,0.425102,0.850,-14.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.768681,0.161,-5.80
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,67,73,Offset 1-7 8mer,0.341239,0.682,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,67,73,Offset 1-7 8mer,0.341239,0.682,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,1.154350,0.242,-8.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002331,protein_coding,PRINCIPAL,No,76,83,7mer-m8,0.077642,0.155,-16.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073703,protein_coding,UNKNOWN,No,76,83,7mer-m8,0.077642,0.155,-16.60

