Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043919,Afpq8_m,abdominal fat percent QTL 8 (mouse),,,Not determined,,3,119057332,153057456,Mouse,n/a,region,qtl
1000,10412240,Alpq6_m,alcohol preference QTL 6 (mouse),,,Not determined,,3,120772078,154772078,Mouse,n/a,region,qtl
1000,1300752,Ap6q_m,alcohol preference 6 QTL (mouse),,,Not determined,,3,100372912,147045722,Mouse,n/a,region,qtl
1000,1301100,Bdt2_m,bone density traits 2 (mouse),,,Not determined,,3,114736617,148736784,Mouse,n/a,region,qtl
1000,1301381,Bomb1_m,bone marrow pre-B 1 (mouse),,,Not determined,,3,111133243,145133417,Mouse,n/a,region,qtl
1000,26884415,Bzwq11_m,"bi-zygomatic width QTL 11, 16 week (mouse)",,,,,3,124993649,137205761,Mouse,n/a,region,qtl
1000,26884382,Bzwq1_m,"bi-zygomatic width QTL 1, 5 week (mouse)",,,,,3,52207421,137205761,Mouse,n/a,region,qtl
1000,26884419,Bzwq6_m,"bi-zygomatic width QTL 6, 10 week (mouse)",,,,,3,100607316,137205761,Mouse,n/a,region,qtl
1000,1300619,Cdcs1_m,cytokine deficiency colitis susceptibility 1 (mouse),,,Not determined,,3,109834882,143835005,Mouse,n/a,region,qtl
1000,12903998,Cfq3_m,conditioned fear QTL 3 (mouse),,,,,3,122188811,127220016,Mouse,n/a,region,qtl
1000,8655599,Cia5c_m,collagen induced arthritis QTL 5c (mouse),,,Not determined,,3,107376936,125316237,Mouse,n/a,region,qtl
1000,4142178,Ctrq2_m,C. trachomatis resistance QTL 2 (mouse),,,Not determined,,3,89139967,137453008,Mouse,n/a,region,qtl
1000,1302151,Lprm2_m,lymphoproliferation modifier 2 (mouse),,,Not determined,,3,119778857,153779044,Mouse,n/a,region,qtl
1000,12792984,Modn1_m,modifier of Dstn<corn1> neovascularization 1 (mouse),,,,,3,98635284,132635383,Mouse,n/a,region,qtl
1000,1301805,Mors2_m,modifier of obesity related sterility 2 (mouse),,,Not determined,,3,103482659,137482783,Mouse,n/a,region,qtl
1000,11533920,Mvb3_m,modifier of vibrator 3 (mouse),,,,,3,98635284,132635383,Mouse,n/a,region,qtl
1000,12910815,Ogrq1_m,overall growth rate QTL 1 (mouse),,,,,3,110084357,135715812,Mouse,n/a,region,qtl
1000,1302056,Orgwq4_m,organ weight QTL 4 (mouse),,,Not determined,,3,30067588,147304689,Mouse,n/a,region,qtl
1000,1302093,Orgwq5_m,organ weight QTL 5 (mouse),,,Not determined,,3,107376936,147304689,Mouse,n/a,region,qtl
1000,1301349,Pgia26_m,proteoglycan induced arthritis 26 (mouse),,,Not determined,,3,92251533,126251650,Mouse,n/a,region,qtl
1000,12910796,Pwbwq6_m,post-weaning body weight QTL 6 (mouse),,,,,3,110084357,135715812,Mouse,n/a,region,qtl
1000,12910793,Pwbwq7_m,post-weaning body weight QTL 7 (mouse),,,,,3,110084357,135715812,Mouse,n/a,region,qtl
1000,1558868,Ses9_m,salmonella enteritidis susceptibility 9 (mouse),,,Not determined,,3,119057332,153057456,Mouse,n/a,region,qtl
1000,1357583,Sle18_m,systematic lupus erythematosus susceptibility 18 (mouse),,,Not determined,,3,87208904,125316236,Mouse,n/a,region,qtl
1000,1301705,Sles3_m,systemic lupus erythmatosus suppressor 3 (mouse),,,Not determined,,3,37174862,143353183,Mouse,n/a,region,qtl
1000,25314313,Syncl1_m,synaptonemal complex length 1 (mouse),,,,,3,67907333,128393649,Mouse,n/a,region,qtl
1000,1302114,Tbs1_m,tuberculosis severity 1 (mouse),,,Not determined,,3,98924105,132924250,Mouse,n/a,region,qtl
1000,13207570,Tcq12_m,total cholesterol QTL 12 (mouse),,,,,3,16504164,130163649,Mouse,n/a,region,qtl
1000,4142449,Tgq14_m,triglyceride QTL 14 (mouse),,,Not determined,,,119318586,153318586,Mouse,n/a,region,qtl
1000,4141935,Tgq15_m,triglyceride QTL 15 (mouse),,,Not determined,,,119318586,153318586,Mouse,n/a,region,qtl
1000,27226732,Tibmd3_m,"tibia midshaft diameter 3, 10 week (mouse)",,,,,3,96607316,147805636,Mouse,n/a,region,qtl
1000,27226733,Tibmd6_m,"tibia midshaft diameter 6, 16 week (mouse)",,,,,3,101307316,149805637,Mouse,n/a,region,qtl
1000,10043955,Wt10q4_m,"body weight, 10 weeks, QTL 4 (mouse)",,,Not determined,,3,98624041,132624197,Mouse,n/a,region,qtl
1000,26884436,Zlq3_m,"zygomatic length QTL 3, 10 week (mouse)",,,,,3,3265060,142405761,Mouse,n/a,region,qtl

