Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,816,840,7mer-m8,147.000000,0.115,-13.99
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,22,43,Offset 3-8 6mer,152.000000,0.197,-27.49
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.147232,0.031,-1.59
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1018,1037,7mer-m8,145.000000,0.082,-9.17
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1744,1766,7mer-m8,143.000000,0.049,-14.69
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2193,2198,7mer-m8,0.324090,0.068,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2204,2209,Offset 1-7 7mer-m8,0.305570,0.064,-3.30
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,503,527,7mer-m8,142.000000,0.033,-15.22
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.444466,0.093,-4.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2201,2206,8mer,0.361132,0.076,-3.90
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,878,884,8mer,0.189200,0.448,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,864,885,8mer,145.000000,0.082,-17.86
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,394,415,8mer,0.637997,0.134,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,849,870,N/A,142.000000,0.033,-15.46
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,190,196,7mer-1A,0.186200,0.444,0.00
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,190,196,7mer-1A,0.175650,0.431,0.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2123,2128,7mer-m8,0.212100,0.044,-2.30
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,325,331,7mer-1A,0.219400,0.486,-0.04
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,325,331,7mer-1A,0.208850,0.473,-0.03
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.324090,0.068,-3.50
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.018601,0.004,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.796334,0.167,-8.60
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2205,2210,7mer-m8,0.641688,0.135,-6.90
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,216,236,Offset 3-8 6mer,141.000000,0.016,-21.18
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2204,2223,N/A,1.518598,0.319,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1906,1927,7mer-m8,145.000000,0.082,-15.42
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1547,1568,N/A,143.000000,0.049,-14.55
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.008302,0.002,-0.09
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2183,2188,Offset 1-7 7mer-m8,0.129107,0.027,-1.40
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1820,1843,N/A,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,690,710,N/A,145.000000,0.082,-18.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.137786,0.029,-1.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.384882,0.081,-4.19
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.137969,0.029,-1.49
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,78,100,N/A,141.000000,0.016,-26.70
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,734,754,7mer-m8,158.000000,0.295,-24.45
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1771,1795,7mer-m8,146.000000,0.098,-13.47
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,812,831,N/A,141.000000,0.016,-18.09
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1,16,7mer-m8,153.000000,0.213,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1778,1802,7mer-m8,153.000000,0.213,-17.25
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,783,789,7mer-m8,0.117000,0.357,-0.03
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,766,790,7mer-m8,144.000000,0.066,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,73,99,N/A,145.000000,0.082,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,21,44,N/A,141.000000,0.016,-19.04
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2201,2206,8mer,0.520786,0.109,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1252,1272,7mer-m8,0.033500,0.253,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1265,1271,7mer-m8,0.018000,0.233,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1041,1061,7mer-m8,140.000000,0.000,-11.99
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,339,360,7mer-m8,144.000000,0.066,-11.20
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2044,2064,7mer-m8,146.000000,0.098,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1982,1988,7mer-1A,0.120200,0.361,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2109,2131,7mer-m8,160.000000,0.328,-15.74
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2203,2224,7mer-m8,142.000000,0.033,-9.47
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.046109,0.010,-0.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.397240,0.083,-4.29
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1802,1823,6mer,146.000000,0.098,-19.16
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,18,39,N/A,149.000000,0.148,-15.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2204,2209,Offset 1-7 7mer-m8,0.361132,0.076,-3.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1275,1292,7mer-m8,142.000000,0.033,-18.19
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1582,1588,7mer-1A,0.087200,0.320,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1582,1588,7mer-1A,0.087200,0.320,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.145076,0.030,-1.56
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.009257,0.002,-0.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2199,2204,7mer-m8,0.564841,0.118,-6.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2188,2193,7mer-m8,0.258208,0.054,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.193655,0.041,-2.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.110662,0.023,-1.20
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1342,1363,8mer,166.000000,0.426,-23.20
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1356,1362,8mer,0.225100,0.493,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,566,587,7mer-m8,153.000000,0.213,-10.73
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,264,270,7mer-1A,0.217400,0.483,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,264,270,7mer-1A,0.164650,0.417,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2159,2181,Offset 3-8 6mer,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,973,994,N/A,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,605,626,Offset 3-8 6mer,148.000000,0.131,-26.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.165650,0.418,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.176200,0.432,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1091,1111,N/A,142.000000,0.033,-20.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1905,1910,7mer-m8,0.320389,0.067,-3.46
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.033197,0.007,-0.36
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,142,163,7mer-m8,0.073150,0.015,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1244,1250,7mer-1A,0.055650,0.280,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,777,798,Offset 3-8 6mer,141.000000,0.016,-19.24
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.107875,0.023,-1.16
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,339,362,N/A,148.000000,0.131,-22.32
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1121,1144,N/A,146.000000,0.098,-17.74
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.332978,0.280,-14.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.365162,0.077,-3.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.027221,0.006,-0.29
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2147,2152,7mer-m8,0.244064,0.051,-2.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,642,647,7mer-m8,0.020649,0.004,-0.22
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1270,1292,7mer-m8,148.000000,0.131,-15.62
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,981,1002,Offset 3-8 6mer,144.000000,0.066,-17.23
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2176,2181,7mer-m8,0.130199,0.027,-1.40
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2199,2204,7mer-m8,0.306892,0.064,-3.30
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,559,579,8mer,153.000000,0.213,-10.71
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2121,2126,7mer-m8,0.018685,0.004,-0.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2190,2195,7mer-m8,0.324090,0.068,-3.50
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1249,1269,N/A,148.000000,0.131,-19.13
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1643,1664,Offset 3-8 6mer,146.000000,0.098,-24.08
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1635,1656,N/A,140.000000,0.000,-15.45
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,339,362,N/A,140.000000,0.000,-20.46
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,250,256,8mer,0.439300,0.762,-0.00
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1372,1392,8mer,154.000000,0.230,-11.83
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,235,257,8mer,0.439300,0.762,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2221,2226,7mer-m8,0.918563,0.193,-9.92
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1760,1784,N/A,143.000000,0.049,-26.65
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,90,109,N/A,0.824118,0.173,
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2205,2210,7mer-m8,0.588556,0.123,-6.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2005,2010,7mer-m8,0.125004,0.026,-1.35
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1866,1887,7mer-m8,141.000000,0.016,-17.91
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2214,2219,Offset 1-7 7mer-m8,0.259271,0.054,-2.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1357,1379,7mer-m8,146.000000,0.098,-13.30
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1244,1250,7mer-1A,0.066200,0.294,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1244,1250,7mer-1A,0.055650,0.280,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1535,1559,7mer-m8,147.000000,0.115,-11.92
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,391,413,7mer-m8,146.000000,0.098,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,137,157,N/A,145.000000,0.082,-13.87
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,66,72,7mer-1A,0.181850,0.439,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,66,72,7mer-1A,0.139650,0.386,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.470308,0.099,-5.10
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.192000,0.451,0.01
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,52,73,7mer-m8,0.223000,0.490,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1611,1632,7mer-m8,140.000000,0.000,-7.95
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1478,1499,N/A,141.000000,0.016,-11.12
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2203,2208,Offset 1-7 7mer-m8,0.774631,0.162,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,75,97,6mer+,0.331981,0.070,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1657,1677,N/A,154.000000,0.230,-23.03
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,608,627,N/A,141.000000,0.016,-15.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2217,2222,Offset 1-7 7mer-m8,0.130199,0.027,-1.40
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,181,202,6mer+,0.289830,0.061,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1745,1766,7mer-m8,161.000000,0.344,-15.86
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2204,2209,7mer-m8,1.041972,0.219,-11.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.148153,0.031,-1.60
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1043,1064,7mer-m8,145.000000,0.082,-11.41
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1574,1595,N/A,144.000000,0.066,-18.06
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,230,251,N/A,140.000000,0.000,-12.46
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,690,710,N/A,146.000000,0.098,-18.92
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1531,1558,N/A,140.000000,0.000,-11.57
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,532,554,7mer-m8,150.000000,0.164,-12.16
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1175,1196,7mer-m8,151.000000,0.180,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,975,996,Offset 3-8 6mer,151.000000,0.180,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1674,1695,Offset 3-8 6mer,145.000000,0.082,-27.19
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1914,1935,7mer-m8,140.000000,0.000,-11.58
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,806,832,N/A,151.000000,0.180,-25.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.275572,0.058,-3.00
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1912,1933,N/A,142.000000,0.033,-17.65
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2195,2200,7mer-m8,0.222236,0.047,-2.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,2220,2225,Offset 1-7 7mer-m8,0.064819,0.014,-0.70
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,614,632,7mer-m8,151.000000,0.180,
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,1302,1326,7mer-m8,151.000000,0.180,-20.50
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010614,protein_coding,PRINCIPAL,No,698,719,N/A,144.000000,0.066,-21.66