Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,7,28,8mer,0.134203,0.268,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.148117,0.296,-14.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.362924,0.726,-14.20
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 6mer,0.244363,0.489,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,38,58,7mer-m8,145.000000,0.082,
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,33,39,Offset 1-7 7mer-m8,0.295203,0.590,-13.80
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.132884,0.266,-15.10
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.248542,0.497,-14.30
predicted,2325444,Mir743b,rno-miR-743b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.307566,0.615,-13.70
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.119152,0.238,-15.20
predicted,2325487,Mir488,rno-miR-488-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.348548,0.697,
predicted,2325490,Mir743a,rno-miR-743a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.484194,0.968,
predicted,2325512,Mir871,rno-miR-871-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.484194,0.968,-13.00
predicted,2325557,Mir187,rno-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,18,25,8mer,0.200656,0.401,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,38,58,7mer-m8,145.000000,0.082,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.350330,0.701,-13.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 8mer,0.006030,0.012,-18.50
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.270500,0.541,-14.20
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,20,26,8mer,0.312962,0.626,-13.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.350330,0.701,-13.90
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.406067,0.812,-13.70
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.235551,0.471,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.222634,0.445,-14.50
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004283,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.465532,0.931,-13.40

