Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.286501,0.573,-15.90
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.282083,0.564,-16.00
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,29,35,Offset 1-7 8mer,0.483907,0.968,-15.10
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 8mer,0.481189,0.962,-15.00
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,33,40,7mer-m8,0.093809,0.188,-17.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,18,38,7mer-m8,140.000000,0.000,
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.074859,0.150,-17.30
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,52,60,Offset 1-7 7mer-m8,0.335447,0.671,-15.50
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,52,60,Offset 1-7 7mer-m8,0.335447,0.671,-15.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.234850,0.470,-15.90
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,82,102,N/A,141.000000,0.016,-20.36
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,79,101,N/A,142.000000,0.033,-14.22
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 7mer-m8,0.084490,0.169,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,1,14,7mer-m8,142.000000,0.033,-12.77
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.161566,0.323,-16.50
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,47,54,8mer,0.384783,0.770,-15.60
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.198541,0.397,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021704,protein_coding,PRINCIPAL,Yes,47,53,Offset 3-9 8mer,0.494705,0.989,-15.20

