Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,69,91,7mer-m8,140.000000,0.000,-9.66
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1146,1167,Offset 3-8 6mer,154.000000,0.230,-17.36
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1302,1325,N/A,144.000000,0.066,-16.85
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,970,995,7mer-m8,163.000000,0.377,-15.44
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1901,1920,8mer,147.000000,0.115,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1596,1618,7mer-m8,143.000000,0.049,-15.63
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1760,1781,7mer-m8,152.000000,0.197,-12.41
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,589,609,N/A,140.000000,0.000,-21.66
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1532,1553,7mer-m8,161.000000,0.344,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,998,1018,Offset 3-8 6mer,146.000000,0.098,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,727,750,N/A,148.000000,0.131,-20.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1049,1072,N/A,150.000000,0.164,-15.85
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1466,1489,N/A,140.000000,0.000,-18.38
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,191,213,7mer-m8,150.000000,0.164,-21.17
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,735,758,7mer-m8,157.000000,0.279,-20.91
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,253,273,7mer-m8,150.000000,0.164,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,186,208,7mer-m8,151.000000,0.180,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1570,1590,Offset 3-8 6mer,151.000000,0.180,-22.30
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1616,1622,8mer,0.276200,0.557,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1457,1477,Offset 3-8 6mer,145.000000,0.082,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1616,1622,8mer,0.280300,0.562,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,499,520,N/A,150.000000,0.164,-23.26
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,466,472,8mer,0.276250,0.557,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,858,881,7mer-m8,162.000000,0.361,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,466,472,8mer,0.274200,0.555,0.00
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,615,633,8mer,155.000000,0.246,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1252,1273,N/A,143.000000,0.049,-23.95
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,867,886,7mer-m8,157.000000,0.279,-28.40
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,867,889,7mer-m8,145.000000,0.082,-18.54
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1857,1880,7mer-m8,140.000000,0.000,-12.52
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,498,504,7mer-1A,0.090300,0.324,-0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,498,504,7mer-1A,0.048100,0.271,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1714,1720,7mer-1A,0.085200,0.318,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1714,1720,7mer-1A,0.116850,0.357,-0.03
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1664,1686,N/A,153.000000,0.213,-16.94
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1883,1901,7mer-m8,151.000000,0.180,-15.39
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1038,1044,7mer-m8,0.025500,0.243,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1038,1044,7mer-m8,0.025500,0.243,0.02
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1410,1431,N/A,145.000000,0.082,-23.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1188,1194,8mer,0.077050,0.307,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1188,1194,8mer,0.091400,0.325,-0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1304,1325,N/A,140.000000,0.000,-15.89
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,972,995,7mer-m8,159.000000,0.311,-13.78
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,594,614,6mer,148.000000,0.131,-25.32
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1530,1552,6mer,151.000000,0.180,-24.49
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1909,1930,Offset 3-8 6mer,146.000000,0.098,-12.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,291,312,7mer-m8,154.000000,0.230,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1685,1706,N/A,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,855,877,Offset 3-8 6mer,155.000000,0.246,-29.06
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1762,1782,8mer,154.000000,0.230,-14.28
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,463,483,7mer-m8,147.000000,0.115,-16.50
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1386,1406,8mer,145.000000,0.082,-15.12
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1571,1598,7mer-m8,143.000000,0.049,-10.79
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1131,1152,6mer,148.000000,0.131,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1426,1448,6mer,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1902,1920,8mer,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,3,25,7mer-m8,158.000000,0.295,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1398,1419,Offset 3-8 6mer,151.000000,0.180,-21.88
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1844,1850,7mer-1A,0.068200,0.296,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1246,1268,7mer-m8,150.000000,0.164,-14.81
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1844,1850,7mer-1A,0.068200,0.296,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,954,960,7mer-m8,0.113500,0.353,-0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,487,510,7mer-m8,146.000000,0.098,-13.55
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,954,960,7mer-m8,0.113500,0.353,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1023,1044,7mer-m8,144.000000,0.066,-19.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1760,1782,8mer,158.000000,0.295,-15.74
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1932,1938,8mer,0.281200,0.563,0.00
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,552,577,7mer-m8,154.000000,0.230,-26.17
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1913,1938,N/A,151.000000,0.180,-14.03
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1512,1533,N/A,157.000000,0.279,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,413,419,7mer-1A,0.065200,0.292,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,413,419,7mer-1A,0.086300,0.319,-0.02
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1091,1113,N/A,143.000000,0.049,-25.24
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1056,1082,8mer,144.000000,0.066,-15.26
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1226,1248,N/A,146.000000,0.098,-17.07
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1495,1511,8mer,155.000000,0.246,-19.71
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1641,1647,7mer-1A,0.050200,0.274,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1641,1647,7mer-1A,0.060750,0.287,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1760,1782,8mer,162.000000,0.361,-15.56
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1867,1887,N/A,140.000000,0.000,-15.92
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1927,1947,N/A,140.000000,0.000,-13.18
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1345,1365,7mer-m8,153.000000,0.213,-14.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1037,1059,7mer-m8,144.000000,0.066,-18.33
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,876,897,N/A,142.000000,0.033,-25.64
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,941,962,N/A,140.000000,0.000,-16.19
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1769,1791,N/A,140.000000,0.000,-15.46
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1890,1910,7mer-m8,140.000000,0.000,-11.74
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,931,951,7mer-m8,148.000000,0.131,-12.38
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,600,620,8mer,152.000000,0.197,-20.53
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1109,1128,7mer-m8,147.000000,0.115,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1186,1209,6mer,150.000000,0.164,-26.19
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,618,638,Offset 3-8 6mer,142.000000,0.033,-11.97
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,57,79,7mer-m8,148.000000,0.131,-17.12
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1760,1782,8mer,146.000000,0.098,-14.16
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1666,1688,8mer,147.000000,0.115,-10.63
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,954,960,7mer-m8,0.113500,0.353,-0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1880,1901,7mer-m8,165.000000,0.410,-19.84
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,992,1013,7mer-m8,146.000000,0.098,-14.96
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1749,1774,N/A,144.000000,0.066,-19.08
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1642,1648,7mer-m8,0.049000,0.272,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1178,1199,7mer-m8,162.000000,0.361,-14.54
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1642,1648,7mer-m8,0.049000,0.272,0.01
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1799,1817,Offset 3-8 6mer,140.000000,0.000,-15.28
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,208,230,8mer,154.000000,0.230,
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1855,1861,7mer-m8,0.098500,0.334,-0.01
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1855,1861,7mer-m8,0.114000,0.354,-0.03
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,541,560,7mer-m8,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,628,649,Offset 3-8 6mer,142.000000,0.033,-19.60
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,97,118,7mer-m8,142.000000,0.033,-12.96
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,160,180,8mer,152.000000,0.197,-23.53
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,245,266,7mer-m8,153.000000,0.213,-22.60
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,733,761,7mer-m8,148.000000,0.131,-18.48
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1720,1743,N/A,141.000000,0.016,-14.39
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1913,1938,N/A,147.000000,0.115,-15.24
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1661,1689,Offset 3-8 6mer,143.000000,0.049,-20.03
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1760,1782,8mer,158.000000,0.295,-13.22
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,982,1002,7mer-m8,143.000000,0.049,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,586,607,7mer-m8,151.000000,0.180,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,292,298,7mer-m8,0.160000,0.411,0.01
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,292,298,7mer-m8,0.160000,0.411,0.01
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,600,620,8mer,152.000000,0.197,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.097000,0.332,0.04
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.112500,0.352,0.02
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,750,771,N/A,144.000000,0.066,-19.66
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1141,1166,7mer-m8,146.000000,0.098,-14.44
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1862,1882,7mer-m8,149.000000,0.148,-16.15
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.102500,0.339,0.02
predicted,2325529,Mir412,rno-miR-412-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.149000,0.398,-0.03
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,44,64,N/A,142.000000,0.033,-24.86
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1038,1059,7mer-m8,140.000000,0.000,-17.51
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1735,1757,N/A,146.000000,0.098,-18.19
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,55,76,N/A,141.000000,0.016,-22.04
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,222,242,7mer-m8,153.000000,0.213,-18.78
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1880,1901,7mer-m8,165.000000,0.410,-19.13
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1759,1781,7mer-m8,141.000000,0.016,-12.57
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1038,1044,7mer-m8,0.072000,0.301,-0.03
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1062,1082,8mer,140.000000,0.000,-17.13
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,897,903,7mer-m8,0.045000,0.267,0.04
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,897,903,7mer-m8,0.076000,0.306,0.01
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,200,206,7mer-1A,0.132850,0.377,-0.03
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,52,73,7mer-1A,140.000000,0.000,-20.41
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,200,206,7mer-1A,0.143400,0.391,-0.04
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1230,1251,Offset 3-8 6mer,142.000000,0.033,-11.67
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1667,1687,N/A,142.000000,0.033,-16.90
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,887,910,N/A,140.000000,0.000,-19.68
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1697,1717,8mer,147.000000,0.115,-14.85
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1578,1600,N/A,141.000000,0.016,-15.31
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1242,1264,7mer-m8,152.000000,0.197,-10.97
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,658,677,7mer-m8,149.000000,0.148,-18.71
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1130,1150,8mer,154.000000,0.230,-14.45
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1439,1461,8mer,151.000000,0.180,-16.54