Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 7mer-1A,0.346621,0.693,-14.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.451112,0.902,-13.80
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,16,21,Offset 1-6 6mer,0.380443,0.761,-14.10
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.074000,0.303,0.04
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.089500,0.323,0.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.154602,0.309,-15.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,11,33,N/A,0.017827,0.036,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,50,56,Offset 1-7 7mer-m8,0.132360,0.265,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,40,45,Offset 3-8 7mer-1A,0.027899,0.056,-17.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.278815,0.558,-14.80
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,22,28,Offset 1-7 7mer-m8,0.358568,0.717,-14.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.083494,0.167,-15.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.402202,0.804,-14.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 7mer-m8,0.388872,0.778,-13.90
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,50,56,Offset 3-9 7mer-m8,0.314124,0.628,-14.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,1,16,N/A,0.006495,0.013,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.025561,0.051,-17.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,61,66,Offset 1-6 6mer,0.451103,0.902,-14.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,61,66,Offset 3-8 6mer,0.383681,0.767,-14.20
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.388562,0.777,-14.20
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,38,43,Offset 3-8 6mer,0.400269,0.801,-14.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.146526,0.293,-15.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,46,66,N/A,0.006244,0.012,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,50,56,Offset 1-7 7mer-m8,0.147212,0.294,-15.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,35,40,Offset 1-6 6mer,0.420046,0.840,-14.00
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 7mer-m8,0.129699,0.259,-15.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.146526,0.293,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.085391,0.171,-15.90
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.137424,0.275,-15.10
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.375540,0.751,-14.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,15,21,Offset 3-9 7mer-m8,0.130701,0.261,-15.50
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,30,36,Offset 1-7 7mer-m8,0.391411,0.783,-13.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,34,39,Offset 1-6 7mer-1A,0.041852,0.084,-17.00
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.139914,0.280,-15.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,27,49,7mer-m8,147.000000,0.115,-21.49
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,2,23,7mer-m8,0.002833,0.006,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,45,65,7mer-m8,0.005087,0.010,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.139914,0.280,-15.10
predicted,2325604,Mirlet7i,rno-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,31,37,Offset 1-7 7mer-m8,0.315626,0.631,-14.20
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.139914,0.280,-15.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.012096,0.024,-17.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.139914,0.280,-15.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.310442,0.621,-14.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 8mer,0.001788,0.004,-20.10
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,61,67,Offset 3-9 7mer-m8,0.160418,0.321,-15.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.139914,0.280,-15.10
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,61,67,Offset 3-9 7mer-m8,0.160418,0.321,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,53,61,Offset 1-7 7mer-m8,0.003368,0.007,-19.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,40,45,Offset 3-8 7mer-1A,0.027899,0.056,-17.20
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,20,26,Offset 3-9 7mer-m8,0.172197,0.344,-15.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.146526,0.293,-15.40
predicted,4888583,Mir3579,rno-miR-3579,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.335909,0.672,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 7mer-1A,0.135757,0.271,-15.30
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.074000,0.303,
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.089500,0.323,
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.105000,0.342,0.01
predicted,7488977,Mir15b,rno-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.074000,0.303,0.04
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.194261,0.388,-15.30
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.029571,0.059,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 7mer-1A,0.045846,0.092,-16.90
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.102248,0.204,-15.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.240508,0.481,-14.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068522,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.366771,0.734,-14.20

