Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1558900,Bw3_m,body weight QTL 3 (mouse),,,Not determined,,X,133540040,165298595,Mouse,n/a,region,qtl
1000,1301209,Cia19_m,collagen induced arthritis 19 (mouse),,,Not determined,,X,120993165,160213038,Mouse,n/a,region,qtl
1000,10412164,Cmv2_m,cytomegalovirus resistance 2 (mouse),,,Not determined,,X,125685149,159685269,Mouse,n/a,region,qtl
1000,12738421,Lfibq17_m,liver fibrosis QTL 17 (mouse),,,,,X,148148453,164945064,Mouse,n/a,region,qtl
1000,1302000,Pgia25_m,proteoglycan induced arthritis 2 (mouse),,,Not determined,,X,144474380,169476592,Mouse,n/a,region,qtl
1000,10401118,Pgia39_m,proteoglycan induced arthritis 39 (mouse),,,Not determined,,X,144474380,169476592,Mouse,n/a,region,qtl
1000,1357823,Spha3_m,sperm head anomaly 3 (mouse),,,Not determined,,X,102055848,162758941,Mouse,n/a,region,qtl
1000,13824981,Svwq2_m,seminal vesicle weight QTL 2 (mouse),,,,,X,128900749,153782996,Mouse,n/a,region,qtl
1000,25314309,Syncl5_m,synaptonemal complex length 5 (mouse),,,,,X,121909697,152582996,Mouse,n/a,region,qtl

