Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,Condition 1,Condition 2a,Condition 2b,Condition 3a,Condition 3b
527,PhysGen Biochemistry data,leukocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000365,total white blood cell count,,,,4.1583,x 1000 cells/ul,0.2723,0.9434,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61363,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,leukocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,5,,CMO:0000365,total white blood cell count,,,,4.64,x 1000 cells/ul,0.6071,1.3576,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61381,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,ion homeostasis trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000066,plasma anion gap,,,,25,mmol/l,0.5505,1.9069,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61065,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,ion homeostasis trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000066,plasma anion gap,,,,31,mmol/l,1.9272,5.099,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61083,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood aspartate transaminase amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,11,,CMO:0000581,serum aspartate aminotransferase activity level,,,,184.1818,U/l,16.2233,53.8067,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61967,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood aspartate transaminase amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000581,serum aspartate aminotransferase activity level,,,,196.5714,U/l,10.5782,27.9872,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61985,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood hemoglobin amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000026,blood hemoglobin level,,,,13.8192,g/dl,0.6884,2.3846,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60297,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood hemoglobin amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000026,blood hemoglobin level,,,,16.5714,g/dl,0.6809,1.8016,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60315,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
529,PhysGen General data,heart right ventricle mass,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000072,heart right ventricle wet weight,,,,0.1777,g,0.0261,0.1011,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63266,controlled sodium content diet (4 %)  (for 14 days),,,,
529,PhysGen General data,heart right ventricle mass,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,8,,CMO:0000072,heart right ventricle wet weight,,,,0.1896,g,0.0099,0.0281,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63284,controlled sodium content diet (4 %)  (for 14 days),,,,
527,PhysGen Biochemistry data,erythrocyte size trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000038,mean corpuscular volume,,,,53.15,fl,1.0809,3.7442,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60737,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,erythrocyte size trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000038,mean corpuscular volume,,,,51.8714,fl,0.3115,0.824,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60755,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood alkaline phosphatase amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000577,serum alkaline phosphatase activity level,,,,201.3333,U/l,11.1928,38.7728,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60389,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood alkaline phosphatase amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000577,serum alkaline phosphatase activity level,,,,290.4286,U/l,19.1123,50.5663,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60407,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
529,PhysGen General data,heart left ventricle mass,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000071,heart left ventricle wet weight,,,,0.6324,g,0.0473,0.1831,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63728,controlled sodium content diet (4 %)  (for 14 days),,,,
529,PhysGen General data,heart left ventricle mass,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,9,,CMO:0000071,heart left ventricle wet weight,,,,0.7474,g,0.0255,0.0764,MMO:0000157,digital scale post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63746,controlled sodium content diet (4 %)  (for 14 days),,,,
528,PhysGen Vascular data,vasoconstriction trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000728,maximum contractile force per wet weight of aorta,,,,1.5333,g/mg,0.0937,0.3629,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then potassium ion (80 mmol/l)  (for 0.2 hours) and phenylephrine (10 umol/l)  (for 0.2 hours),63127,controlled sodium content diet (4 %)  (for 14 days),potassium ion (80 mmol/l)  (for 0.2 hours),phenylephrine (10 umol/l)  (for 0.2 hours),,
528,PhysGen Vascular data,vasoconstriction trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,9,,CMO:0000728,maximum contractile force per wet weight of aorta,,,,1.3011,g/mg,0.0785,0.2356,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then potassium ion (80 mmol/l)  (for 0.2 hours) and phenylephrine (10 umol/l)  (for 0.2 hours),63144,controlled sodium content diet (4 %)  (for 14 days),potassium ion (80 mmol/l)  (for 0.2 hours),phenylephrine (10 umol/l)  (for 0.2 hours),,
527,PhysGen Biochemistry data,blood albumin amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000550,serum albumin level,,,,3.625,g/dl,0.0799,0.2768,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61895,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood albumin amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000550,serum albumin level,,,,3.7429,g/dl,0.0649,0.1718,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61913,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
528,PhysGen Vascular data,vasodilation trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000724,concentration of acetylcholine at which the reduction in force during dilation of a blood vessel is half the maximum value (EC50),,,,1.3372,E-7mole,0.1502,0.5818,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (1 umol/l)  (for 0.2 hours) then acetylcholine (0-30 umol/l)  and drug dose time series (for 1 hours),62990,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (1 umol/l)  (for 0.2 hours),,acetylcholine (0-30 umol/l) ,drug dose time series (for 1 hours)
528,PhysGen Vascular data,vasodilation trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,8,,CMO:0000724,concentration of acetylcholine at which the reduction in force during dilation of a blood vessel is half the maximum value (EC50),,,,0.809,E-7mole,0.148,0.4187,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (1 umol/l)  (for 0.2 hours) then acetylcholine (0-30 umol/l)  and drug dose time series (for 1 hours),63007,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (1 umol/l)  (for 0.2 hours),,acetylcholine (0-30 umol/l) ,drug dose time series (for 1 hours)
527,PhysGen Biochemistry data,blood urea nitrogen amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000587,serum urea nitrogen level,,,,18,mg/dl,0.8616,2.9848,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60143,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood urea nitrogen amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000587,serum urea nitrogen level,,,,19.4286,mg/dl,1.2509,3.3094,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60161,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
529,PhysGen General data,body length,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000079,"body length, nose to rump",,,,22.2667,cm,0.0959,0.3716,MMO:0000211,in vivo ruler method,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63502,controlled sodium content diet (4 %)  (for 14 days),,,,
529,PhysGen General data,body length,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,9,,CMO:0000079,"body length, nose to rump",,,,23.6667,cm,0.2041,0.6124,MMO:0000211,in vivo ruler method,,,,,,,controlled sodium content diet (4 %)  (for 14 days),63520,controlled sodium content diet (4 %)  (for 14 days),,,,
527,PhysGen Biochemistry data,erythrocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000037,hematocrit,,,,40.8167,%,2.7558,9.5464,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60625,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,erythrocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000037,hematocrit,,,,50.0714,%,2.0824,5.5096,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60643,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood bilirubin amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000376,serum total bilirubin level,,,,0.1667,mg/dl,0.0414,0.1435,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62121,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood bilirubin amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000376,serum total bilirubin level,,,,0.1286,mg/dl,0.0184,0.0488,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62139,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood cholesterol amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000363,serum total cholesterol level,,,,52.5833,mg/dl,2.1793,7.5493,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62357,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood cholesterol amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000363,serum total cholesterol level,,,,50.8571,mg/dl,1.6246,4.2984,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62375,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,erythrocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000025,red blood cell count,,,,7.4858,x 10E6 cells/ul,0.5427,1.88,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60543,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,erythrocyte quantity,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000025,red blood cell count,,,,9.6571,x 10E6 cells/ul,0.3753,0.9929,MMO:0000146,automated blood cell counting method,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60561,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
528,PhysGen Vascular data,vasoconstriction trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000722,logarithm of the concentration of phenylephrine at which the force of blood vessel contraction is half the maximum value (Log EC50),,EC50 value is moles/liter,,-7.9414,,0.1235,0.3267,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (0-300 umol/l)  and drug dose time series (for 1.2 hours),63074,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (0-300 umol/l) ,drug dose time series (for 1.2 hours),,
528,PhysGen Vascular data,vasoconstriction trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000722,logarithm of the concentration of phenylephrine at which the force of blood vessel contraction is half the maximum value (Log EC50),,EC50 value is moles/liter,,-7.9262,,0.0945,0.3659,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (0-300 umol/l)  and drug dose time series (for 1.2 hours),63057,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (0-300 umol/l) ,drug dose time series (for 1.2 hours),,
527,PhysGen Biochemistry data,blood creatinine amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000537,plasma creatinine level,,,,0.275,mg/dl,0.0446,0.1545,MMO:0000354,automated plasma creatinine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (between 16 and 1 hours),60993,controlled sodium content diet (4 %)  (for 14 days),fasting (between 16 and 1 hours),,,
527,PhysGen Biochemistry data,blood creatinine amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000537,plasma creatinine level,,,,0.4,mg/dl,0.0378,0.1,MMO:0000354,automated plasma creatinine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (between 16 and 1 hours),61011,controlled sodium content diet (4 %)  (for 14 days),fasting (between 16 and 1 hours),,,
527,PhysGen Biochemistry data,blood calcium amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000503,serum calcium level,,,,9.5917,mg/dl,0.2337,0.8096,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60215,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood calcium amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000503,serum calcium level,,,,9.6857,mg/dl,0.2632,0.6962,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),60233,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood bicarbonate amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000488,serum bicarbonate level,,,,15.9167,mmol/l,0.7633,2.6443,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61599,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood bicarbonate amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,6,,CMO:0000488,serum bicarbonate level,,,,14.6667,mmol/l,0.8028,1.9664,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61617,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood chloride amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000489,serum chloride level,,,,102.6667,mmol/l,0.689,2.3868,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62285,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood chloride amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000489,serum chloride level,,,,102.8571,mmol/l,0.911,2.4103,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),62303,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood phosphate amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,10,,CMO:0000542,serum phosphate level,,,,7.53,mg/dl,0.2422,0.766,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61527,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood phosphate amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,3,,CMO:0000542,serum phosphate level,,,,8.0333,mg/dl,0.348,0.6028,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61545,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood sodium amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,12,,CMO:0000500,serum sodium level,,,,138.5,mmol/l,0.6455,2.2361,MMO:0000039,flame atomic emission spectrometry,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61773,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood sodium amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000500,serum sodium level,,,,139.5714,mmol/l,0.869,2.2991,MMO:0000039,flame atomic emission spectrometry,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61791,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood alanine transaminase amount,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,11,,CMO:0000575,serum alanine aminotransferase activity level,,,,42.4545,U/l,4.6346,15.3712,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61435,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
527,PhysGen Biochemistry data,blood alanine transaminase amount,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,7,,CMO:0000575,serum alanine aminotransferase activity level,,,,48.7143,U/l,2.6701,7.0643,MMO:0000169,standard blood chemistry panel,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then fasting (for 16 hours),61453,controlled sodium content diet (4 %)  (for 14 days),fasting (for 16 hours),,,
528,PhysGen Vascular data,vasodilation trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000731,acetylcholine-induced blood vessel dilation expressed as percent reduction of  the force generated in a pre-constricted blood vessel,,,,66.8667,%,6.3702,24.6717,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (1 umol/l)  (for 0.2 hours) then acetylcholine (0-30 umol/l)  and drug dose time series (for 1 hours),62590,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (1 umol/l)  (for 0.2 hours),,acetylcholine (0-30 umol/l) ,drug dose time series (for 1 hours)
528,PhysGen Vascular data,vasodilation trait,,RS:0001133,FHH-Adipoqm2Mcwi,male,84 days to 70 days,8,,CMO:0000731,acetylcholine-induced blood vessel dilation expressed as percent reduction of  the force generated in a pre-constricted blood vessel,,,,75.625,%,5.4509,15.4174,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (1 umol/l)  (for 0.2 hours) then acetylcholine (0-30 umol/l)  and drug dose time series (for 1 hours),62607,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (1 umol/l)  (for 0.2 hours),,acetylcholine (0-30 umol/l) ,drug dose time series (for 1 hours)
528,PhysGen Vascular data,vasodilation trait,,RS:0001133,FHH-Adipoqm2Mcwi,female,84 days to 70 days,15,,CMO:0000725,logarithm of the concentration of acetylcholine at which the reduction in force during dilation of a blood vessel is half the maximum value (Log EC50),,,,-6.9138,,0.051,0.1973,MMO:0000208,wire myography using a Digi-Med tissue force analysis system with force transducer,,,,,,,controlled sodium content diet (4 %)  (for 14 days) then phenylephrine (1 umol/l)  (for 0.2 hours) then acetylcholine (0-30 umol/l)  and drug dose time series (for 1 hours),62813,controlled sodium content diet (4 %)  (for 14 days),phenylephrine (1 umol/l)  (for 0.2 hours),,acetylcholine (0-30 umol/l) ,drug dose time series (for 1 hours)