Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,345,367,7mer-m8,140.000000,0.000,-9.37
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,144,165,N/A,146.000000,0.098,-27.44
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.012000,0.226,0.07
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.058500,0.284,0.02
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,540,562,7mer-m8,155.000000,0.246,-18.25
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,165,188,N/A,152.000000,0.197,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,-11.23
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,382,408,8mer,145.000000,0.082,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,352,377,7mer-m8,151.000000,0.180,-15.52
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,249,257,Offset 1-7 8mer,0.256925,0.514,-20.00
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,457,479,Offset 3-8 6mer,143.000000,0.049,-14.24
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,349,370,N/A,140.000000,0.000,-18.18
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,502,523,N/A,148.000000,0.131,-20.45
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,435,457,N/A,143.000000,0.049,-18.43
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,233,255,7mer-m8,0.499869,1.000,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,413,434,7mer-m8,144.000000,0.066,-16.18
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,219,239,Offset 3-8 6mer,142.000000,0.033,-25.33
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,117,136,N/A,142.000000,0.033,-7.18
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,324,343,N/A,141.000000,0.016,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,363,369,8mer,0.328100,0.622,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,363,369,8mer,0.328100,0.622,0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,183,207,8mer,155.000000,0.246,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,559,565,7mer-m8,0.107000,0.345,0.01
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,168,191,N/A,141.000000,0.016,-21.10
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,161,183,7mer-m8,146.000000,0.098,-17.43
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,351,375,7mer-m8,0.229635,0.459,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,373,395,8mer,149.000000,0.148,-15.13
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,272,292,8mer,153.000000,0.213,-12.18
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,254,277,7mer-m8,160.000000,0.328,-17.93
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,430,437,Offset 1-7 7mer-m8,0.488475,0.977,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,516,522,8mer,0.266200,0.545,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,516,522,8mer,0.274400,0.555,-0.01
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,415,436,7mer-m8,149.000000,0.148,-17.16
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,234,255,7mer-m8,0.499869,1.000,
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,206,225,8mer,149.000000,0.148,-16.69
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,143,164,7mer-m8,159.000000,0.311,-19.09
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,323,343,8mer,140.000000,0.000,-10.56
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,68,88,8mer,146.000000,0.098,-13.71
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,385,407,Offset 3-8 6mer,148.000000,0.131,-19.40
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,367,386,N/A,140.000000,0.000,-13.10
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,394,414,7mer-m8,140.000000,0.000,-7.63
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,264,285,7mer-m8,151.000000,0.180,-8.86
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,234,255,7mer-m8,0.499869,1.000,
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,435,457,N/A,144.000000,0.066,-22.89
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,233,255,7mer-m8,151.000000,0.180,
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,542,562,7mer-m8,141.000000,0.016,-12.45
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,301,319,7mer-m8,151.000000,0.180,-10.88
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,189,207,8mer,142.000000,0.033,-21.75
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,235,255,7mer-m8,142.000000,0.033,-13.97
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,381,403,8mer,150.000000,0.164,-13.49
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,541,561,7mer-m8,149.000000,0.148,-15.63
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,325,331,7mer-1A,0.128950,0.372,-0.05
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,325,331,7mer-1A,0.065650,0.293,0.01
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,534,540,7mer-m8,0.144000,0.391,0.01
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,370,388,Offset 3-8 6mer,143.000000,0.049,-19.26
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,456,462,7mer-m8,0.130000,0.374,0.01
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,456,462,7mer-m8,0.099000,0.335,0.04
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,165,184,8mer,148.000000,0.131,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,166,186,7mer-m8,145.000000,0.082,
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.043000,0.265,
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.043000,0.265,
predicted,7488977,Mir15b,rno-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.058500,0.284,0.02
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.074000,0.303,0.01
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,265,286,7mer-m8,142.000000,0.033,-10.29
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,391,412,N/A,143.000000,0.049,-19.97
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,539,560,N/A,143.000000,0.049,-20.10
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,572,597,N/A,140.000000,0.000,-11.33
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,576,596,Offset 3-8 6mer,143.000000,0.049,-18.36
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000057218,protein_coding,PRINCIPAL,No,568,592,N/A,140.000000,0.000,-18.57

