Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12832727,Ahrq1_m,airway hyperresponsiveness QTL 1 (mouse),,,,,12,54695910,82665939,Mouse,n/a,region,qtl
1000,1300818,Bbaa10_m,B.burgdorferi-associated arthritis 10 (mouse),,,Not determined,,12,35091004,65511019,Mouse,n/a,region,qtl
1000,1558978,Cplaq10_m,circadian period of locomotor activity 10 (mouse),,,Not determined,,12,15341026,79040364,Mouse,n/a,region,qtl
1000,10402492,Dipa8_m,drug induced psychomotor activation 8 (mouse),,,Not determined,,12,34933872,68934019,Mouse,n/a,region,qtl
1000,27226753,Femd7_m,"femur midshaft diameter 7, 10 week (mouse)",,,,,12,9550000,84146774,Mouse,n/a,region,qtl
1000,1300636,Gct2_m,granulosa cell tumorigenesis 2 (mouse),,,Not determined,,12,29160685,63160884,Mouse,n/a,region,qtl
1000,1301989,Hdlq18_m,HDL QTL 18 (mouse),,,Not determined,,12,29160685,63160884,Mouse,n/a,region,qtl
1000,1301574,Lmblgq5_m,limb length QTL 5 (mouse),,,Not determined,,12,17596447,80956883,Mouse,n/a,region,qtl
1000,1357757,Lnopy2_m,lens opacity 2 (mouse),,,Not determined,,12,52846626,86846796,Mouse,n/a,region,qtl
1000,14747008,Mancz10_m,mandible centroid size 10 (mouse),,,,,12,29863522,63863522,Mouse,n/a,region,qtl
1000,4141843,Moen3_m,modifier of engrailed QTL 3 (mouse),,,Not determined,,12,29801584,63801733,Mouse,n/a,region,qtl
1000,12904004,Opfaq11_m,open field activity QTL 11 (mouse),,,,,12,53155624,57276756,Mouse,n/a,region,qtl
1000,12903999,Opfaq8_m,open field activity QTL 8 (mouse),,,,,12,54907653,57870585,Mouse,n/a,region,qtl
1000,1357479,Splwt1_m,spleen weight 1 (mouse),,,Not determined,,12,41693175,90887526,Mouse,n/a,region,qtl
1000,4142002,Tbqt3_m,tibia bone quality traits 3 (mouse),,,Not determined,,12,35285496,109936243,Mouse,n/a,region,qtl
1000,13207568,Tcq14_m,total cholesterol QTL 14 (mouse),,,,,12,11660001,97176774,Mouse,n/a,region,qtl
1000,4142234,Tmc1m3_m,Tmc1 modifier 3 (mouse),,,Not determined,,12,5418440,77031203,Mouse,n/a,region,qtl
1000,1357749,Vtbt13_m,vertebral trabecular bone trait 13 (mouse),,,Not determined,,12,53132002,87132145,Mouse,n/a,region,qtl

