Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.383788,0.768,-15.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,115,121,8mer,0.248614,0.497,-16.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,25,47,Offset 3-8 6mer,141.000000,0.013,-26.56
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,30,36,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,35,41,7mer-m8,0.320065,0.640,-15.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,34,54,N/A,146.000000,0.080,-25.38
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,110,130,7mer-m8,156.000000,0.213,-14.24
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.098555,0.197,-17.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,43,7mer-m8,0.210037,0.420,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,43,7mer-m8,140.000000,0.000,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,19,38,7mer-m8,146.000000,0.080,-22.83
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,92,116,7mer-m8,158.000000,0.240,-22.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.214627,0.429,-16.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,27,Offset 1-6 7mer-1A,0.329817,0.660,-15.90
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,126,7mer-m8,150.000000,0.133,-14.18
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,38,62,N/A,148.000000,0.107,-18.05
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,26,33,7mer-m8,0.237378,0.475,-16.20
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,58,81,N/A,143.000000,0.040,-36.79
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,37,58,Offset 3-8 6mer,149.000000,0.120,-22.61
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,17,24,7mer-m8,0.221578,0.443,-16.30
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.210924,0.422,-16.60
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.142938,0.286,-16.80
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,113,7mer-m8,0.185406,0.371,-16.80
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,83,90,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.181958,0.364,-16.50
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,92,111,7mer-m8,140.000000,0.000,-10.64
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,40,Offset 3-8 6mer,0.176618,0.353,
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.388189,0.776,-15.70
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,43,66,N/A,0.121583,0.243,
predicted,1603079,MIR597,hsa-miR-597-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,43,66,N/A,144.000000,0.053,
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,19,26,7mer-m8,0.372585,0.745,-15.60
predicted,1603133,MIR449B,hsa-miR-449b-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-12.16
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.077130,0.154,-17.60
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,8,29,8mer,149.000000,0.120,-15.47
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,120,8mer,0.118963,0.238,-17.20
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,28,34,Offset 1-7 8mer,0.432310,0.865,-15.10
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.169428,0.339,-16.60
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,67,Offset 1-7 8mer,0.267801,0.536,-16.10
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,60,66,7mer-m8,0.355752,0.711,-15.60
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,76,82,7mer-m8,0.483804,0.968,-15.30
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,115,120,7mer-1A,0.455001,0.910,-15.50
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.054031,0.108,-18.20
predicted,2290222,MIR708,hsa-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.354476,0.709,-15.50
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.309967,0.620,-15.90
predicted,2290244,MIR876,hsa-miR-876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.495242,0.990,-14.90
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,40,47,8mer,0.156870,0.314,-16.60
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,29,Offset 1-7 8mer,0.035813,0.072,-18.80
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,110,Offset 1-6 7mer-1A,0.311997,0.624,-16.30
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,2312926,MIR1203,hsa-miR-1203,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,Offset 3-9 8mer,0.232679,0.465,-16.50
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.360572,0.721,-15.80
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,48,54,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,22,7mer-m8,0.307268,0.615,-16.00
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.290359,0.581,-16.00
predicted,2312966,MIR1229,hsa-miR-1229-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,17,40,N/A,142.000000,0.027,-27.27
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,30,36,7mer-m8,0.285917,0.572,-16.10
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,118,Offset 1-6 6mer,0.475814,0.952,-15.40
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,115,121,8mer,0.491711,0.983,-15.40
predicted,2312983,MIR1289-2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,19,25,Offset 1-7 8mer,0.478440,0.957,-15.20
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.112638,0.225,-17.40
predicted,2946920,MIR1304,hsa-miR-1304-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,49,70,7mer-m8,145.000000,0.067,-14.79
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,49,70,7mer-m8,0.090019,0.180,
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,48,54,8mer,0.269783,0.540,-16.10
predicted,4108880,MIR3139,hsa-miR-3139,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.383788,0.768,-15.50
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,25,Offset 1-6 7mer-1A,0.494202,0.988,-15.50
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,Offset 3-9 8mer,0.460199,0.920,-15.50
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.325358,0.651,-15.90
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.404575,0.809,-15.60
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,48,68,Offset 3-8 6mer,0.231919,0.464,
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,115,120,7mer-1A,0.459990,0.920,-15.40
predicted,4108956,MIR4309,hsa-miR-4309,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.278197,0.556,-15.90
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,47,53,8mer,0.427531,0.855,-15.20
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.086502,0.173,-17.60
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.345277,0.691,-15.70
predicted,4109025,MIR3170,hsa-miR-3170,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,36,7mer-m8,0.269900,0.540,
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.381910,0.764,-15.80
predicted,4109051,MIR4318,hsa-miR-4318,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,35,42,7mer-m8,0.189622,0.379,-16.50
predicted,4109054,MIR4316,hsa-miR-4316,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,68,8mer,0.140447,0.281,-16.80
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.045205,0.090,-18.40
predicted,4109056,MIR548V,hsa-miR-548v,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.461856,0.924,-15.00
predicted,4109079,MIR3188,hsa-miR-3188,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.072630,0.145,-17.30
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.309967,0.620,-15.90
predicted,4888770,MIR3691,hsa-miR-3691-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,56,77,Offset 3-8 6mer,140.000000,0.000,-19.75
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,26,33,7mer-m8,0.271911,0.544,-16.00
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,68,8mer,0.290359,0.581,-16.00
predicted,4888806,MIR3936,hsa-miR-3936,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,111,Offset 3-9 7mer-m8,0.342951,0.686,-15.70
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,47,54,8mer,0.226533,0.453,-16.20
predicted,5133857,MIR3975,hsa-miR-3975,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,67,Offset 1-7 8mer,0.203538,0.407,-16.10
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.269783,0.540,-16.10
predicted,5133883,MIR4447,hsa-miR-4447,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,100,115,7mer-m8,156.000000,0.213,-25.57
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,110,Offset 1-6 7mer-1A,0.311997,0.624,-16.30
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,7mer-m8,0.261802,0.524,-16.40
predicted,5133920,MIR4425,hsa-miR-4425,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,100,106,Offset 1-7 8mer,0.445778,0.892,-15.10
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,67,8mer,0.465408,0.931,-15.50
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.208832,0.418,-16.50
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,5134035,MIR4687,hsa-miR-4687-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,39,47,Offset 1-7 8mer,0.219087,0.438,-16.10
predicted,5134051,MIR4707,hsa-miR-4707-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.175830,0.352,-17.10
predicted,5134055,MIR4691,hsa-miR-4691-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,26,7mer-m8,0.491990,0.984,-15.20
predicted,5134064,MIR4684,hsa-miR-4684-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.348331,0.697,-15.40
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.230925,0.462,-16.50
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,43,68,8mer,0.010032,0.020,
predicted,5134093,MIR4649,hsa-miR-4649-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,62,68,8mer,0.494705,0.989,-15.20
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,47,53,8mer,0.427531,0.855,-15.20
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,7mer-1A,0.175922,0.352,-16.70
predicted,5134106,MIR4664,hsa-miR-4664-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,27,Offset 1-6 7mer-1A,0.167463,0.335,-16.90
predicted,5134124,MIR4665,hsa-miR-4665-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,31,38,8mer,0.021685,0.043,-19.50
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,19,26,7mer-m8,0.352294,0.705,-15.70
predicted,5134164,MIR4783,hsa-miR-4783-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,99,119,7mer-m8,149.000000,0.120,-28.77
predicted,5134164,MIR4783,hsa-miR-4783-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,99,119,7mer-m8,0.034705,0.069,
predicted,5134176,MIR4633,hsa-miR-4633-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.110706,0.221,-17.00
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,22,7mer-m8,0.289698,0.579,-16.20
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,112,8mer,0.014410,0.029,-20.00
predicted,5134844,MIR3614,hsa-miR-3614-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,40,59,7mer-m8,156.000000,0.213,-27.10
predicted,5134850,MIR4507,hsa-miR-4507,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,26,33,7mer-m8,0.271911,0.544,-16.00
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.411012,0.822,-15.80
predicted,6483878,MIR5088,hsa-miR-5088-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,60,66,7mer-m8,0.382332,0.765,-15.60
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.225710,0.451,-16.50
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.208832,0.418,-16.50
predicted,6483912,MIR5194,hsa-miR-5194,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,28,34,Offset 3-9 8mer,0.475736,0.951,-15.20
predicted,6483934,MIR5699,hsa-miR-5699-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,70,91,Offset 3-8 6mer,140.000000,0.000,-17.26
predicted,6483952,MIR5587,hsa-miR-5587-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.086419,0.173,-18.00
predicted,6483954,MIR4436B2,hsa-miR-4436b-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,41,61,7mer-m8,154.000000,0.187,-22.73
predicted,6483957,MIR5591,hsa-miR-5591-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,8mer,0.228320,0.457,-16.20
predicted,7770448,MIR5572,hsa-miR-5572,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,29,35,7mer-m8,0.292811,0.586,-15.90
predicted,8549838,MIR3155B,hsa-miR-3155b,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,59,66,7mer-m8,0.231919,0.464,-16.20
predicted,8549848,MIR8057,hsa-miR-8057,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,59,65,7mer-m8,0.355752,0.711,-15.60
predicted,8549858,MIR6823,hsa-miR-6823-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,1,22,7mer-m8,142.000000,0.027,-18.26
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,110,Offset 1-6 7mer-1A,0.357117,0.714,-15.90
predicted,8549932,MIR6765,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,8549972,MIR7110,hsa-miR-7110-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,93,113,8mer,0.002899,0.006,
predicted,8549992,MIR6747,hsa-miR-6747-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,89,112,7mer-m8,0.050854,0.102,
predicted,8550007,MIR6741,hsa-miR-6741-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,58,65,7mer-m8,0.112706,0.225,-17.20
predicted,8550007,MIR6741,hsa-miR-6741-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,40,6mer,142.000000,0.027,-32.93
predicted,8550109,MIR6748,hsa-miR-6748-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,41,8mer,0.007073,0.014,
predicted,8550114,MIR6805,hsa-miR-6805-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,7mer-1A,0.360611,0.721,-16.00
predicted,8550144,MIR6880,hsa-miR-6880-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 6mer,0.300872,0.602,-16.00
predicted,8550174,MIR6726,hsa-miR-6726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,22,28,8mer,0.309967,0.620,-15.90
predicted,8550219,MIR6742,hsa-miR-6742-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,16,37,7mer-m8,164.000000,0.320,-26.10
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,111,7mer-m8,0.154860,0.310,-17.00
predicted,8550234,MIR6759,hsa-miR-6759-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,42,7mer-m8,0.038242,0.076,
predicted,8550234,MIR6759,hsa-miR-6759-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,42,7mer-m8,158.000000,0.240,
predicted,8550270,MIR6732,hsa-miR-6732-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,105,112,8mer,0.013984,0.028,-19.90
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,28,Offset 1-7 8mer,0.051048,0.102,-18.40
predicted,8550540,MIR6769A,hsa-miR-6769a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.146731,0.293,-16.80
predicted,8550540,MIR6769A,hsa-miR-6769a-5p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,42,Offset 3-8 6mer,142.000000,0.027,-26.46
predicted,8550570,MIR6807,hsa-miR-6807-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,21,27,7mer-m8,0.494880,0.990,-15.10
predicted,8550579,MIR6793,hsa-miR-6793-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,34,40,Offset 1-7 8mer,0.438149,0.876,-15.20
predicted,8550589,MIR6085,hsa-miR-6085,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,61,67,8mer,0.467891,0.936,-15.40
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,107,112,Offset 1-6 7mer-1A,0.225710,0.451,-16.50
predicted,8550662,MIR6855,hsa-miR-6855-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,12,36,7mer-m8,0.246395,0.493,
predicted,8550700,MIR6878,hsa-miR-6878-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,8550725,MIR6763,hsa-miR-6763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,113,119,7mer-m8,0.146429,0.293,-17.20
predicted,8550744,MIR6762,hsa-miR-6762-3p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,40,47,Offset 1-7 8mer,0.194750,0.389,-16.30
predicted,8550744,MIR6762,hsa-miR-6762-5p,Rnahybrid,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,20,28,Offset 1-7 8mer,0.027482,0.055,-19.00
predicted,8550763,MIR6719,hsa-miR-6719-3p,Miranda,miRGate_prediction,,,,ENST00000410316,rRNA,UNKNOWN,Yes,108,129,8mer,142.000000,0.027,-18.27