Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,73,96,Offset 3-8 6mer,141.000000,0.013,-10.86
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,5,12,8mer,0.077361,0.155,-18.00
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,105,129,7mer-m8,150.000000,0.133,-12.26
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,80,101,8mer,153.000000,0.173,-18.95
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,87,108,7mer-m8,140.000000,0.000,-9.50
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,79,101,8mer,154.000000,0.187,-17.77
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,8mer,0.115617,0.231,-17.50
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,83,106,6mer,142.000000,0.027,-17.02
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,Offset 1-6 7mer-1A,0.430763,0.862,-15.80
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.459990,0.920,-15.40
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,87,108,7mer-m8,140.000000,0.000,-13.72
predicted,1353057,MIR200C,hsa-miR-200c-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,104,129,7mer-m8,144.000000,0.053,-13.51
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,4,11,7mer-m8,0.308890,0.618,-15.70
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.112638,0.225,-17.40
predicted,1603063,MIR613,hsa-miR-613,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,90,108,7mer-m8,164.000000,0.320,-20.58
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,26,7mer-1A,141.000000,0.013,-13.64
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,26,7mer-1A,141.000000,0.013,-13.64
predicted,1603777,MIR511,hsa-miR-511-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,51,70,8mer,152.000000,0.160,-14.62
predicted,1605756,MIR429,hsa-miR-429,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,108,129,7mer-m8,151.000000,0.147,-10.56
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,13,Offset 3-9 7mer-m8,0.311002,0.622,-16.10
predicted,2290214,MIR892A,hsa-miR-892a,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,106,126,8mer,155.000000,0.200,-19.27
predicted,2290214,MIR892A,hsa-miR-892a,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,106,126,8mer,0.231386,0.463,
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,8mer,0.467891,0.936,-15.40
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.348922,0.698,-15.80
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,28,7mer-m8,142.000000,0.027,-9.40
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.113645,0.227,-17.40
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,8mer,0.349949,0.700,-15.70
predicted,2312894,MIR1910,hsa-miR-1910-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,8mer,0.189955,0.380,-16.30
predicted,2312906,MIR1236,hsa-miR-1236-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,59,79,Offset 3-8 6mer,140.000000,0.000,-13.80
predicted,2312959,MIR2113,hsa-miR-2113,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,15,35,N/A,141.000000,0.013,-11.76
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,Offset 3-8 7mer-1A,0.309414,0.619,-16.00
predicted,2974670,MIR548F1,hsa-miR-548f-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,4,25,8mer,147.000000,0.093,-9.84
predicted,2974676,MIR1299,hsa-miR-1299,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,26,48,8mer,0.341118,0.682,
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,26,48,8mer,156.000000,0.213,
predicted,3476299,MIR548G,hsa-miR-548g-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,3,25,8mer,154.000000,0.187,-10.77
predicted,3516312,MIR670,hsa-miR-670-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,68,91,Offset 3-8 6mer,141.000000,0.013,-13.66
predicted,4108862,MIR2355,hsa-miR-2355-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,102,123,Offset 3-8 6mer,140.000000,0.000,-15.93
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,14,7mer-m8,0.263860,0.528,-16.10
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,7mer-1A,0.456870,0.914,-15.20
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,14,7mer-m8,0.263860,0.528,-16.10
predicted,4108995,MIR548X,hsa-miR-548x-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,3,25,8mer,154.000000,0.187,-10.77
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,Offset 1-6 7mer-1A,0.289698,0.579,-16.20
predicted,4109027,MIR3140,hsa-miR-3140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,31,51,N/A,0.415571,0.831,
predicted,4109027,MIR3140,hsa-miR-3140-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,31,51,N/A,141.000000,0.013,
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,14,7mer-m8,0.263860,0.528,-16.10
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,4,11,7mer-m8,0.462248,0.924,-15.20
predicted,4888781,MIR676,hsa-miR-676-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,102,122,7mer-m8,147.000000,0.093,-15.04
predicted,4888782,MIR3657,hsa-miR-3657,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.173041,0.346,-16.90
predicted,4888821,MIR642B,hsa-miR-642b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,82,103,8mer,0.197988,0.396,
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,8mer,0.312144,0.624,-15.90
predicted,5133939,MIR4481,hsa-miR-4481,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,5133953,MIR4433A,hsa-miR-4433-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,101,109,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,5133963,MIR548AJ2,hsa-miR-548aj-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,3,25,8mer,154.000000,0.187,-10.77
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,7mer-1A,0.232431,0.465,-16.40
predicted,5134029,MIR4693,hsa-miR-4693-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,106,127,7mer-m8,143.000000,0.040,-15.19
predicted,5134040,MIR4755,hsa-miR-4755-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,80,102,7mer-m8,155.000000,0.200,-15.23
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.263754,0.527,-16.30
predicted,5134054,MIR4711,hsa-miR-4711-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.383233,0.766,-15.20
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.263860,0.528,-16.10
predicted,5134079,MIR4775,hsa-miR-4775,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,63,84,7mer-m8,151.000000,0.147,-9.09
predicted,5134083,MIR3591,hsa-miR-3591-5p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,74,96,8mer,153.000000,0.173,-10.47
predicted,5134084,MIR4730,hsa-miR-4730,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,59,Offset 1-7 8mer,0.198033,0.396,-16.60
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,5134151,MIR4669,hsa-miR-4669,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.342006,0.684,-15.80
predicted,5134157,MIR4736,hsa-miR-4736,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.299632,0.599,-15.80
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.053491,0.107,-18.20
predicted,5134194,MIR4741,hsa-miR-4741,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,5,12,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,6483868,MIR5006,hsa-miR-5006-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,81,102,7mer-m8,147.000000,0.093,-14.53
predicted,6483880,MIR5197,hsa-miR-5197-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,1,23,6mer+,141.000000,0.013,-12.73
predicted,6483910,MIR5702,hsa-miR-5702,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,94,114,7mer-m8,157.000000,0.227,-16.74
predicted,6483942,MIR548AW,hsa-miR-548aw,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,26,8mer,145.000000,0.067,-11.96
predicted,6483955,MIR664B,hsa-miR-664b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.261970,0.524,-15.90
predicted,8549902,MIR7160,hsa-miR-7160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,7mer-1A,0.337936,0.676,-16.00
predicted,8550012,MIR6868,hsa-miR-6868-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,59,8mer,0.166582,0.333,-16.60
predicted,8550022,MIR6773,hsa-miR-6773-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.182446,0.365,-16.80
predicted,8550079,MIR6749,hsa-miR-6749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,7mer-1A,0.234441,0.469,-16.50
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,8mer,0.060250,0.120,-18.20
predicted,8550535,MIR6508,hsa-miR-6508-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,1,13,8mer,0.017245,0.034,
predicted,8550560,MIR7843,hsa-miR-7843-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.465099,0.930,-15.30
predicted,8550565,MIR6820,hsa-miR-6820-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.384783,0.770,-15.60
predicted,8550584,MIR6893,hsa-miR-6893-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,51,58,8mer,0.309967,0.620,-15.90
predicted,8550598,MIR6735,hsa-miR-6735-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.465099,0.930,-15.30
predicted,8550744,MIR6762,hsa-miR-6762-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,5,12,8mer,0.045671,0.091,-18.40
predicted,8550861,MIR6895,hsa-miR-6895-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,8mer,0.046615,0.093,-18.40
predicted,8550889,MIR7851,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,111,118,8mer,0.323138,0.646,-15.90
predicted,8551073,MIR6852,hsa-miR-6852-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,56,79,8mer,141.000000,0.013,-9.93
predicted,8551227,MIR6128,hsa-miR-6128,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,29,47,8mer,154.000000,0.187,-12.73
predicted,8551247,MIR6866,hsa-miR-6866-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,82,102,Offset 3-8 6mer,153.000000,0.173,-22.65
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,8551527,MIR6877,hsa-miR-6877-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.093067,0.186,-17.50
predicted,8551532,MIR7150,hsa-miR-7150,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,59,Offset 1-7 8mer,0.230661,0.461,-16.40
predicted,8551593,MIR6808,hsa-miR-6808-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,8mer,0.467891,0.936,-15.40
predicted,9685106,MIR5571,hsa-miR-5571-3p,Miranda,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,102,120,7mer-m8,152.000000,0.160,-20.72
predicted,9685106,MIR5571,hsa-miR-5571-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,102,120,7mer-m8,0.076882,0.154,
predicted,9685109,MIR6511A4,hsa-miR-6511a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,52,58,8mer,0.189955,0.380,-16.30
predicted,9685127,MIR7704,hsa-miR-7704,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,9685697,MIR3181,hsa-miR-3181,Rnahybrid,miRGate_prediction,,,,ENST00000456917,lincRNA,UNKNOWN,Yes,7,12,Offset 3-8 7mer-1A,0.330470,0.661,-16.10

