Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,114,135,7mer-m8,0.267819,0.536,
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,114,135,7mer-m8,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,183,190,Offset 1-7 7mer-m8,0.389149,0.778,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,183,190,Offset 1-7 7mer-m8,0.389149,0.778,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,26,31,Offset 1-7 7mer-m8,0.476293,0.100,-4.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,26,31,Offset 1-7 7mer-m8,0.476293,0.100,-4.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,40,62,7mer-m8,0.104932,0.210,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,40,62,7mer-m8,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,43,49,7mer-m8,0.047500,0.270,0.02
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,43,49,7mer-m8,0.047500,0.270,0.02
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,43,49,7mer-m8,0.078500,0.309,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,43,49,7mer-m8,0.078500,0.309,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,34,39,7mer-m8,0.869235,0.182,-7.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,34,39,7mer-m8,0.869235,0.182,-7.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,148,153,7mer-m8,0.430945,0.090,-3.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.430945,0.090,-3.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,65,70,7mer-m8,0.048435,0.010,-0.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,65,70,7mer-m8,0.048435,0.010,-0.40
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,77,84,8mer,0.364579,0.729,-16.40
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,77,84,8mer,0.364579,0.729,-16.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,69,74,7mer-m8,0.466857,0.098,-3.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,69,74,7mer-m8,0.466857,0.098,-3.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,100,121,7mer-m8,0.243658,0.487,
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,100,121,7mer-m8,0.243658,0.487,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,47,52,7mer-m8,0.619181,0.130,-5.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,47,52,7mer-m8,0.619181,0.130,-5.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,154,159,Offset 1-7 7mer-m8,0.730212,0.153,-6.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,154,159,Offset 1-7 7mer-m8,0.730212,0.153,-6.10
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,182,188,7mer-m8,0.089500,0.323,0.02
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,182,188,7mer-m8,0.089500,0.323,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,158,164,7mer-m8,0.113500,0.353,-0.04
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,158,164,7mer-m8,0.113500,0.353,-0.04
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,182,188,7mer-m8,0.089500,0.323,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,182,188,7mer-m8,0.089500,0.323,0.02
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,158,164,7mer-m8,0.036000,0.256,0.04
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,158,164,7mer-m8,0.036000,0.256,0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,120,125,7mer-m8,0.681115,0.143,-5.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,120,125,7mer-m8,0.681115,0.143,-5.59
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,151,156,7mer-m8,0.933714,0.196,-7.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,151,156,7mer-m8,0.933714,0.196,-7.80
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,138,145,8mer,0.306559,0.613,-16.80
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,138,145,8mer,0.306559,0.613,-16.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,43,64,7mer-m8,0.026766,0.053,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,43,64,7mer-m8,0.026766,0.053,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.878754,0.184,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,167,172,7mer-m8,0.878754,0.184,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,53,58,7mer-m8,0.359121,0.075,-3.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,53,58,7mer-m8,0.359121,0.075,-3.00
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,27,32,Offset 1-7 7mer-m8,0.478828,0.100,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,27,32,Offset 1-7 7mer-m8,0.478828,0.100,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,22,44,Offset 3-8 6mer,142.000000,0.033,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,22,44,Offset 3-8 6mer,142.000000,0.033,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,4,26,N/A,143.000000,0.049,-23.02
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,4,26,N/A,143.000000,0.049,-23.02
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,66,71,7mer-m8,0.248793,0.052,-2.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,66,71,7mer-m8,0.248793,0.052,-2.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,164,169,Offset 1-7 7mer-m8,0.411701,0.086,-3.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,164,169,Offset 1-7 7mer-m8,0.411701,0.086,-3.40
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,158,163,Offset 1-7 8mer,0.035912,0.008,-0.30
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,158,163,Offset 1-7 8mer,0.035912,0.008,-0.30
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,20,44,Offset 3-8 6mer,0.305191,0.610,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,20,44,Offset 3-8 6mer,0.305191,0.610,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,11,30,7mer-m8,1.138232,0.239,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,11,30,7mer-m8,145.000000,0.082,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,36,43,Offset 1-7 8mer,0.399577,0.799,-16.20
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,36,43,Offset 1-7 8mer,0.399577,0.799,-16.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,58,63,Offset 1-6 6mer,0.379226,0.758,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,58,63,Offset 1-6 6mer,0.379226,0.758,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,152,173,7mer-m8,0.825978,0.173,
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,152,173,7mer-m8,140.000000,0.000,
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,61,68,7mer-m8,0.224745,0.449,-17.10
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,61,68,7mer-m8,0.224745,0.449,-17.10
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,154,173,N/A,141.000000,0.016,
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,154,173,N/A,141.000000,0.016,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,80,88,Offset 1-7 8mer,0.481509,0.101,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,80,88,Offset 1-7 8mer,0.239912,0.480,
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,35,43,Offset 1-7 8mer,0.610505,0.128,
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,35,43,Offset 1-7 8mer,0.610505,0.128,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,114,134,N/A,142.000000,0.033,-12.58
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,114,134,N/A,142.000000,0.033,-12.58
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,152,157,7mer-m8,0.250054,0.052,-2.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,152,157,7mer-m8,0.250054,0.052,-2.10
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,99,106,8mer,0.253413,0.507,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,99,106,8mer,0.253413,0.507,
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,92,98,7mer-m8,0.063500,0.290,-0.04
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,92,98,7mer-m8,0.063500,0.290,-0.04
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,109,115,7mer-m8,0.046000,0.268,-0.03
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,109,115,7mer-m8,0.046000,0.268,-0.03
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,102,108,7mer-m8,-0.004000,0.206,0.01
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,102,108,7mer-m8,-0.004000,0.206,0.01
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,92,98,7mer-m8,0.017000,0.232,0.01
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,92,98,7mer-m8,0.017000,0.232,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,17,22,7mer-m8,1.795604,0.377,-15.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,17,22,7mer-m8,1.795604,0.377,-15.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,3,8,7mer-m8,1.101304,0.231,-9.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,3,8,7mer-m8,1.101304,0.231,-9.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,52,57,7mer-m8,0.561425,0.118,-4.69
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,52,57,7mer-m8,0.561425,0.118,-4.69
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,27,35,Offset 1-7 7mer-m8,1.352688,0.284,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,27,35,Offset 1-7 7mer-m8,1.352688,0.284,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,10,17,7mer-m8,0.284076,0.568,-16.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,10,17,7mer-m8,0.284076,0.568,-16.90
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,47,53,7mer-m8,0.029000,0.247,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,47,53,7mer-m8,0.029000,0.247,0.01
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,37,58,7mer-m8,0.046918,0.094,
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,37,58,7mer-m8,0.060000,0.286,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,62,68,7mer-m8,0.130138,0.260,-17.90
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,62,68,7mer-m8,0.130138,0.260,-17.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,151,156,7mer-m8,0.270296,0.057,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,151,156,7mer-m8,0.270296,0.057,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,116,124,Offset 1-7 7mer-m8,0.420206,0.840,-16.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,116,124,Offset 1-7 7mer-m8,0.420206,0.840,-16.20
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,97,116,N/A,140.000000,0.000,-21.61
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,97,116,N/A,140.000000,0.000,-21.61
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,23,28,Offset 1-7 7mer-m8,0.083795,0.018,-0.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,23,28,Offset 1-7 7mer-m8,0.083795,0.018,-0.70
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,138,159,7mer-m8,0.466857,0.098,
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,138,159,7mer-m8,155.000000,0.246,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,159,164,7mer-m8,0.490798,0.103,-4.10
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,159,164,7mer-m8,0.490798,0.103,-4.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,154,159,7mer-m8,0.177709,0.037,-1.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,154,159,7mer-m8,0.177709,0.037,-1.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,116,124,Offset 1-7 7mer-m8,0.239073,0.478,-17.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,116,124,Offset 1-7 7mer-m8,0.239073,0.478,-17.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,21,26,Offset 1-7 7mer-m8,0.430945,0.090,-3.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,21,26,Offset 1-7 7mer-m8,0.430945,0.090,-3.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,43,49,7mer-m8,0.063000,0.290,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,43,49,7mer-m8,0.063000,0.290,0.01
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,43,49,7mer-m8,0.094000,0.329,-0.03
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,43,49,7mer-m8,0.094000,0.329,-0.03
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,38,43,7mer-m8,0.300943,0.063,-2.50
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,38,43,7mer-m8,0.300943,0.063,-2.50
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,186,193,7mer-m8,0.266814,0.534,-17.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,186,193,7mer-m8,0.266814,0.534,-17.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,173,193,8mer,0.019600,0.039,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,173,193,8mer,0.019600,0.039,
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,6,13,7mer-m8,0.242939,0.486,-17.10
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,6,13,7mer-m8,0.242939,0.486,-17.10
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,135,141,7mer-m8,0.423938,0.848,-16.50
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,135,141,7mer-m8,0.423938,0.848,-16.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,128,136,Offset 1-7 7mer-m8,0.091019,0.182,-18.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,128,136,Offset 1-7 7mer-m8,0.091019,0.182,-18.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,178,183,Offset 1-7 8mer,0.251384,0.053,-2.10
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,178,183,Offset 1-7 8mer,0.251384,0.053,-2.10
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,187,192,Offset 1-7 7mer-m8,1.364660,0.286,-11.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,187,192,Offset 1-7 7mer-m8,1.364660,0.286,-11.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,80,88,Offset 1-7 8mer,0.494077,0.104,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,80,88,Offset 1-7 8mer,0.239912,0.480,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,97,103,Offset 1-7 8mer,0.130138,0.260,-17.90
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,97,103,Offset 1-7 8mer,0.130138,0.260,-17.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067416,protein_coding,LONGEST,No,97,104,7mer-m8,0.220738,0.441,-17.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,97,104,7mer-m8,0.220738,0.441,-17.20
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055597,protein_coding,UNKNOWN,No,33,39,Offset 3-9 7mer-m8,0.494057,0.988,-16.00