Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.837832,0.176,-6.10
predicted,2325348,Mir101a,rno-miR-101a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,51,58,7mer-m8,0.290670,0.581,-14.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.941960,0.198,-6.90
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,34,41,8mer,0.422254,0.845,-13.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.400875,0.084,-2.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.123615,0.026,-0.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.204774,0.043,-1.50
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.898513,0.188,-6.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.750838,0.157,-5.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,11,18,8mer,0.165813,0.332,-15.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.764490,0.160,-5.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.398314,0.084,-2.90
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 7mer-m8,0.474043,0.948,-13.50
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.317689,0.635,-14.30
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.370844,0.078,-2.70
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.532654,0.112,-3.80
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.696232,0.146,-5.10
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.600670,0.126,-4.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,24,45,8mer,0.741687,0.156,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.274699,0.058,-2.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,1.085819,0.228,-8.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.455905,0.305,-10.60
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,9,32,7mer-m8,144.000000,0.066,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.801750,0.168,-5.80
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.124409,0.026,-0.90
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.600670,0.126,-4.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.769157,0.161,-5.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.400875,0.084,-2.90
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.723535,0.152,-5.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.206024,0.043,-1.50
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.092128,0.229,-8.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.939983,0.197,-6.80
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.483374,0.311,-10.80
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 8mer,0.082940,0.017,-0.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.494458,0.104,-3.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.840113,0.176,-5.90
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.204164,0.408,-14.60
predicted,2325557,Mir187,rno-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.454462,0.909,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.232077,0.049,-1.70
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.207349,0.043,-1.50
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.782892,0.164,-5.70
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 8mer,1.140001,0.239,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.192289,0.040,-1.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.002651,0.210,-7.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,24,45,8mer,0.961446,0.202,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,24,45,8mer,140.000000,0.000,
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.013000,0.227,0.01
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 7mer-m8,0.050552,0.101,-16.30
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,37,43,7mer-m8,-0.002500,0.208,0.02
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.137349,0.029,-1.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.645543,0.135,-4.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.824097,0.173,-6.00
predicted,2325609,Mir101-2,rno-miR-101b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,51,58,7mer-m8,0.290670,0.581,
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.068675,0.014,-0.50
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.288180,0.270,-9.19
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.235119,0.259,-9.10
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.139171,0.029,-1.00
predicted,4888572,Mir3588,rno-miR-3588,Targetscan,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,3,9,7mer-1A,0.000000,0.211,0.00
predicted,4888578,Mir3585,rno-miR-3585-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,0.00
predicted,4888578,Mir3585,rno-miR-3585-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,0.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,1.092128,0.229,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,1,13,7mer-m8,148.000000,0.131,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.968265,0.203,
predicted,4888605,Mir3554,rno-miR-31b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,55,61,Offset 3-9 7mer-m8,0.195876,0.392,-14.60
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.262642,0.055,-1.90
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.920242,0.193,-6.70
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.998848,0.210,-7.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.315481,0.631,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,26,31,8mer,0.960282,0.201,-6.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,38,43,8mer,1.207974,0.253,-8.90
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000017381,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.163819,0.034,-1.20

