Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,5,13,Offset 1-7 7mer-m8,0.079942,0.160,-16.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.209285,0.419,-16.60
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,401,422,6mer,148.000000,0.107,-22.35
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,55,76,6mer,148.000000,0.107,-22.35
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3693,3714,Offset 3-8 6mer,140.000000,0.000,-15.84
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1799,1816,7mer-m8,143.000000,0.040,-13.51
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2516,2539,8mer,141.000000,0.013,-17.55
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2122,2127,7mer-m8,0.713439,0.120,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2861,2886,7mer-m8,0.481135,0.081,
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4394,4414,N/A,143.000000,0.040,-13.01
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,242,262,N/A,143.000000,0.040,-13.30
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,50,71,Offset 3-8 6mer,140.000000,0.000,-6.59
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3150,3174,7mer-m8,163.000000,0.307,-23.84
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2836,2858,N/A,146.000000,0.080,-17.90
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3898,3920,N/A,153.000000,0.173,-12.18
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1708,1729,N/A,147.000000,0.093,-14.39
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2866,2886,7mer-m8,142.000000,0.027,-17.66
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3154,3174,7mer-m8,162.000000,0.293,-21.13
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3597,3619,7mer-m8,141.000000,0.013,-13.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2797,2820,8mer,159.000000,0.253,-16.01
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4234,4256,7mer-m8,163.000000,0.307,-16.02
predicted,1343414,MIR345,hsa-miR-345-3p,Targetscan,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3146,3152,7mer-m8,-0.065000,0.649,0.01
predicted,1343414,MIR345,hsa-miR-345-5p,Targetscan,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3146,3152,7mer-m8,-0.049500,0.666,0.02
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,83,101,Offset 3-8 6mer,0.049680,0.099,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.086318,0.173,-17.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2035,2055,7mer-m8,151.000000,0.147,-26.51
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3511,3534,N/A,140.000000,0.000,-26.72
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1660,1683,8mer,152.000000,0.160,-18.25
predicted,1343452,MIR34A,hsa-miR-34a-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,72,93,7mer-m8,0.402829,0.068,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1133,1154,N/A,144.000000,0.053,-16.54
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2293,2313,Offset 3-8 6mer,141.000000,0.013,-12.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3168,3173,7mer-m8,0.141817,0.024,-1.63
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2287,2292,7mer-m8,0.021751,0.004,-0.25
predicted,1343452,MIR34A,hsa-miR-34a-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4140,4145,7mer-m8,0.216639,0.036,-2.49
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.060909,0.010,-0.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2880,2885,7mer-m8,0.281021,0.047,-3.23
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.464598,0.078,-5.34
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.542904,0.091,-6.24
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1969,1974,7mer-m8,0.168605,0.028,-1.93
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,1,18,7mer-m8,142.000000,0.027,-15.73
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.701484,0.118,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,1,18,7mer-m8,0.057388,0.115,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,82,87,Offset 1-6 7mer-1A,0.457832,0.916,-15.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,380,398,N/A,143.000000,0.040,-17.23
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.220123,0.037,-2.53
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2808,2813,7mer-m8,0.081789,0.014,-0.94
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.429805,0.072,-4.94
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.488058,0.976,-13.80
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.003484,0.001,-0.04
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,34,52,N/A,143.000000,0.040,-17.23
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.489833,0.082,-5.63
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.048216,0.096,-17.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,380,398,N/A,0.751716,0.126,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,116,137,N/A,0.033933,0.006,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3878,3897,7mer-m8,157.000000,0.227,-12.80
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1964,1984,7mer-m8,153.000000,0.173,-13.40
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,102,124,N/A,142.000000,0.027,-18.58
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,448,470,N/A,142.000000,0.027,-18.58
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3878,3897,7mer-m8,0.743018,0.125,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3151,3174,7mer-m8,165.000000,0.333,-20.94
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2864,2886,7mer-m8,141.000000,0.013,-15.55
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2217,2238,7mer-m8,140.000000,0.000,-18.23
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,109,130,8mer,140.000000,0.000,-15.17
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,515,536,Offset 3-8 6mer,144.000000,0.053,-12.27
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,109,130,8mer,0.312735,0.625,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1529,1549,N/A,140.000000,0.000,-13.68
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2043,2063,7mer-1A,147.000000,0.093,-23.74
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,0.038287,0.006,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.048216,0.096,-17.90
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.488058,0.976,-13.80
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.333232,0.056,-3.83
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.098315,0.017,-1.13
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.438504,0.074,-5.04
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2389,2410,7mer-m8,140.000000,0.000,-4.05
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2808,2813,7mer-m8,0.029578,0.005,-0.34
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.421096,0.071,-4.84
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,163.000000,0.307,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1525,1546,7mer-m8,0.187061,0.031,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,79,84,8mer,0.063511,0.011,-0.73
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1359,1383,8mer,149.000000,0.120,-11.37
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2654,2674,8mer,150.000000,0.133,-9.38
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3172,3177,8mer,0.133990,0.023,-1.54
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,504,525,N/A,142.000000,0.027,-10.02
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1525,1546,7mer-m8,140.000000,0.000,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,90,111,N/A,150.000000,0.133,-25.23
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474939,processed_transcript,UNKNOWN,Yes,10,16,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,436,457,N/A,150.000000,0.133,-25.23
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1522,1543,N/A,144.000000,0.053,-27.01
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.040732,0.007,-0.47
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3865,3886,7mer-m8,164.000000,0.320,-21.00
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2404,2427,7mer-m8,0.435020,0.073,
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3676,3681,8mer,0.068737,0.012,-0.79
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,863,884,N/A,141.000000,0.013,-29.15
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2704,2726,N/A,142.000000,0.027,-24.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,431,453,N/A,0.508101,0.085,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,378,398,N/A,0.769113,0.129,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,85,107,N/A,140.000000,0.000,-17.56
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,32,52,N/A,142.000000,0.027,-15.68
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2720,2740,7mer-m8,140.000000,0.000,-16.72
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.315825,0.053,-3.63
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.488058,0.976,-13.80
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.293203,0.049,-3.37
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,151.000000,0.147,-15.93
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3997,4017,8mer,145.000000,0.067,-12.63
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1112,1132,7mer-m8,145.000000,0.067,-15.31
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2808,2813,7mer-m8,0.081789,0.014,-0.94
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,431,453,N/A,140.000000,0.000,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,378,398,N/A,142.000000,0.027,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,0.164439,0.028,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4144,4166,N/A,143.000000,0.040,-14.33
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3858,3885,7mer-m8,147.000000,0.093,-14.52
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,923,945,N/A,141.000000,0.013,-20.70
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1276,1298,7mer-m8,146.000000,0.080,-10.96
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3449,3470,N/A,140.000000,0.000,-14.02
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3624,3647,N/A,142.000000,0.027,-9.02
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,102,123,7mer-m8,155.000000,0.200,-17.33
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1391,1412,8mer,150.000000,0.133,-13.69
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4019,4040,Offset 3-8 6mer,147.000000,0.093,-20.27
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1113,1132,7mer-m8,141.000000,0.013,-8.45
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3996,4017,8mer,140.000000,0.000,-10.18
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2719,2740,7mer-m8,140.000000,0.000,-16.46
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2719,2740,7mer-m8,0.142688,0.024,
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3996,4017,8mer,0.161826,0.027,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1205,1226,8mer,145.000000,0.067,-6.84
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,110,136,Offset 3-8 6mer,150.000000,0.133,-26.74
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2031,2052,N/A,144.000000,0.053,-25.25
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2122,2127,7mer-m8,0.552473,0.093,-6.35
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2515,2539,8mer,149.000000,0.120,-17.55
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,13,19,7mer-m8,0.327584,0.655,-15.90
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,2,8,7mer-m8,0.192551,0.385,-15.30
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2627,2649,Offset 3-8 6mer,151.000000,0.147,-11.81
predicted,1345058,MIR339,hsa-miR-339-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,284,305,Offset 3-8 6mer,140.000000,0.000,-22.98
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2184,2205,N/A,144.000000,0.053,-12.91
predicted,1345212,MIR101-1,hsa-miR-101-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2426,2431,7mer-m8,0.064382,0.011,-0.74
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1914,1932,7mer-m8,148.000000,0.107,-11.22
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,306,328,7mer-m8,162.000000,0.293,-12.35
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,549,569,7mer-m8,0.395002,0.066,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,4282,4304,6mer,151.000000,0.147,-12.26
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2808,2813,7mer-m8,0.073080,0.012,-0.84
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.743018,0.125,-8.54
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000425272,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.488058,0.976,-13.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.490704,0.083,-5.64
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,3992,3997,7mer-m8,0.073080,0.012,-0.84
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,154.000000,0.187,-19.85
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.133119,0.022,-1.53
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.368025,0.062,-4.23
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496858,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.048216,0.096,-17.90
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1553,1575,7mer-m8,0.265366,0.045,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,2328,2348,7mer-m8,145.000000,0.067,-14.98
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1082,1103,6mer,145.000000,0.067,-14.53
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000254101,protein_coding,PRINCIPAL,No,1606,1627,N/A,140.000000,0.000,-14.17