Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.169504,0.339,-16.80
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,41,62,N/A,140.000000,0.000,-10.23
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,85,106,8mer,145.000000,0.067,-4.18
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,25,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,9,8mer,140.000000,0.000,-8.95
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,19,7mer-m8,149.000000,0.120,-12.42
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,79,101,6mer,145.000000,0.067,-11.99
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,7mer-m8,0.459990,0.920,-15.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,7mer-m8,0.148494,0.297,-17.30
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,86,106,8mer,147.000000,0.093,-7.98
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,99,121,Offset 3-8 6mer,143.000000,0.040,-6.77
predicted,1602012,MIR651,hsa-miR-651-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,63,84,6mer,147.000000,0.093,-11.17
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,105,126,7mer-m8,146.000000,0.080,-8.87
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,37,57,N/A,143.000000,0.040,-10.32
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,72,95,7mer-m8,149.000000,0.120,-7.80
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,58,78,Offset 3-8 6mer,141.000000,0.013,-6.16
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,76,95,7mer-m8,145.000000,0.067,-7.24
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,73,95,7mer-m8,143.000000,0.040,-8.85
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,73,95,7mer-m8,142.000000,0.027,-7.70
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,80,100,6mer,145.000000,0.067,-12.05
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,78,100,6mer,145.000000,0.067,-12.38
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,5,26,N/A,0.155172,0.310,
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,5,26,N/A,140.000000,0.000,
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,5,27,N/A,0.032583,0.065,
predicted,2290220,MIR208B,hsa-miR-208b-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,9,8mer,140.000000,0.000,-9.39
predicted,2290255,MIR300,hsa-miR-300,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,19,7mer-m8,150.000000,0.133,-14.62
predicted,2312894,MIR1910,hsa-miR-1910-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,18,26,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,7mer-m8,0.082709,0.165,-17.70
predicted,2946922,MIR103B1,hsa-miR-103b,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,6,30,N/A,143.000000,0.040,-21.29
predicted,2946922,MIR103B1,hsa-miR-103b,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,6,30,N/A,0.060409,0.121,
predicted,2974671,MIR548I4,hsa-miR-548i,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,74,95,7mer-m8,140.000000,0.000,-9.61
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,72,96,7mer-m8,151.000000,0.147,-9.95
predicted,2974680,MIR1252,hsa-miR-1252-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,106,127,N/A,147.000000,0.093,-11.36
predicted,3476302,MIR548J,hsa-miR-548j-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,74,95,7mer-m8,140.000000,0.000,-7.52
predicted,3497328,MIR2114,hsa-miR-2114-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,27,35,Offset 1-7 8mer,0.092795,0.186,-17.30
predicted,4108893,MIR3145,hsa-miR-3145-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,29,52,Offset 3-8 6mer,140.000000,0.000,-9.44
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,10,27,7mer-m8,0.029599,0.059,
predicted,4108947,MIR2909,hsa-miR-2909,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,65,84,N/A,142.000000,0.027,-12.60
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.396375,0.793,-15.80
predicted,4108964,MIR3122,hsa-miR-3122,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,63,84,N/A,140.000000,0.000,-14.44
predicted,4108965,MIR4326,hsa-miR-4326,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,29,48,Offset 3-8 6mer,141.000000,0.013,-19.14
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.093809,0.188,-17.40
predicted,4108986,MIR4303,hsa-miR-4303,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,25,7mer-m8,0.438602,0.877,-15.30
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,7mer-m8,0.248514,0.497,-16.20
predicted,4109919,MIR548W,hsa-miR-548w,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,75,95,7mer-m8,145.000000,0.067,-9.46
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,76,95,7mer-m8,145.000000,0.067,-8.51
predicted,4888762,MIR3651,hsa-miR-3651,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.132908,0.266,-16.90
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,74,96,Offset 3-8 6mer,142.000000,0.027,-10.75
predicted,5133881,MIR548AK,hsa-miR-548ak,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,77,95,7mer-m8,145.000000,0.067,-9.46
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,17,22,Offset 1-6 6mer,0.450130,0.900,-15.60
predicted,5133900,MIR548AM,hsa-miR-548am-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,76,95,7mer-m8,145.000000,0.067,-7.24
predicted,5133930,MIR548AB,hsa-miR-548ab,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,71,95,7mer-m8,146.000000,0.080,-10.55
predicted,5133931,MIR4424,hsa-miR-4424,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,-9.68
predicted,5133953,MIR4433A,hsa-miR-4433-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,16,N/A,140.000000,0.000,-19.01
predicted,5133986,MIR548O2,hsa-miR-548o-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,76,95,7mer-m8,145.000000,0.067,-7.24
predicted,5134073,MIR4746,hsa-miR-4746-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.152279,0.305,-17.00
predicted,5134092,MIR4660,hsa-miR-4660,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.144568,0.289,-16.70
predicted,5134096,MIR4758,hsa-miR-4758-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.122057,0.244,-17.30
predicted,5134111,MIR4749,hsa-miR-4749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,25,Offset 1-6 6mer,0.405353,0.811,-15.70
predicted,5134120,MIR4690,hsa-miR-4690-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,5134202,MIR4668,hsa-miR-4668-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,41,64,N/A,140.000000,0.000,-14.68
predicted,6483883,MIR5009,hsa-miR-5009-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,3,24,N/A,140.000000,0.000,-10.75
predicted,6483922,MIR5008,hsa-miR-5008-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 3-9 7mer-m8,0.465255,0.931,-15.40
predicted,6483926,MIR5685,hsa-miR-5685,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,6483927,MIR548AP,hsa-miR-548ap-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,77,95,7mer-m8,140.000000,0.000,-7.24
predicted,6483934,MIR5699,hsa-miR-5699-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,1,26,7mer-m8,149.000000,0.120,-22.39
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,77,95,7mer-m8,145.000000,0.067,-6.02
predicted,6483960,MIR548AU,hsa-miR-548au-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,77,95,7mer-m8,145.000000,0.067,-7.24
predicted,6483961,MIR548AQ,hsa-miR-548aq-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,76,95,7mer-m8,153.000000,0.173,-10.62
predicted,6483962,MIR5586,hsa-miR-5586-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,40,61,N/A,0.470231,0.940,
predicted,6483966,MIR548AS,hsa-miR-548as-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,74,95,7mer-m8,140.000000,0.000,-8.68
predicted,7489822,MIR5588,hsa-miR-5588-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.237378,0.475,-16.20
predicted,8549813,MIR6780A,hsa-miR-6780a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,37,45,Offset 1-7 8mer,0.278197,0.556,-15.90
predicted,8549823,MIR7156,hsa-miR-7156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,22,28,7mer-m8,0.267897,0.536,-16.00
predicted,8549858,MIR6823,hsa-miR-6823-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,28,35,Offset 1-7 8mer,0.230115,0.460,-16.20
predicted,8549902,MIR7160,hsa-miR-7160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 3-9 7mer-m8,0.468015,0.936,-15.50
predicted,8550074,MIR6075,hsa-miR-6075,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.384308,0.769,-15.80
predicted,8550124,MIR6851,hsa-miR-6851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,8550139,MIR6856,hsa-miR-6856-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,9,29,7mer-m8,144.000000,0.053,-15.19
predicted,8550315,MIR6736,hsa-miR-6736-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.214674,0.429,-16.30
predicted,8550352,MIR8063,hsa-miR-8063,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,57,78,7mer-m8,140.000000,0.000,-7.80
predicted,8550505,MIR548AY,hsa-miR-548ay-5p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,74,95,7mer-m8,143.000000,0.040,-8.18
predicted,8550525,MIR7976,hsa-miR-7976,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,8550540,MIR6769A,hsa-miR-6769a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.114711,0.229,-17.30
predicted,8550545,MIR6861,hsa-miR-6861-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,36,N/A,0.347610,0.695,
predicted,8550545,MIR6861,hsa-miR-6861-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,19,36,N/A,140.000000,0.000,
predicted,8550846,MIR6751,hsa-miR-6751-3p,Miranda,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,18,38,N/A,142.000000,0.027,-24.37
predicted,8550943,MIR6775,hsa-miR-6775-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,8551384,MIR6779,hsa-miR-6779-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444986,antisense,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.332876,0.666,-15.80

