Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,86,105,7mer-m8,144.000000,0.066,-12.53
predicted,2325339,Mir465,rno-miR-465-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 8mer,0.369169,0.738,-15.30
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,102,125,7mer-m8,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-6 6mer,0.475736,0.951,-15.20
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.088805,0.178,-17.50
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,2,24,Offset 3-8 6mer,141.000000,0.016,-18.05
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,151.000000,0.180,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,45,66,8mer,140.000000,0.000,-9.33
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,0.187079,0.374,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.453611,0.907,
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,45,65,N/A,141.000000,0.016,-16.98
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,14,34,7mer-m8,146.000000,0.098,-9.52
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,74,80,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.118076,0.236,-17.00
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,21,28,8mer,0.087970,0.176,-17.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,21,28,8mer,0.087970,0.176,-17.50
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,69,90,8mer,146.000000,0.098,-13.92
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,105,125,7mer-m8,154.000000,0.230,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.169504,0.339,-16.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,22,28,8mer,0.393743,0.787,-15.50
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,75,82,7mer-m8,0.252226,0.504,-16.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067235,protein_coding,PRINCIPAL,Yes,77,83,Offset 1-7 7mer-m8,0.164554,0.329,

