Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 8mer,0.678120,0.142,-5.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.022865,0.005,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.537325,0.113,-4.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 8mer,0.583055,0.122,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,145,163,Offset 3-8 6mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.643640,0.135,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,165,186,Offset 3-8 6mer,151.000000,0.180,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.102891,0.022,-0.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,103,109,Offset 1-7 7mer-m8,0.203612,0.407,-18.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.297243,0.062,-2.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,233,240,8mer,0.314749,0.629,-17.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.261616,0.055,-2.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.928227,0.195,-8.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.250242,0.052,-2.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.216117,0.045,-1.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,223,228,8mer,0.468730,0.098,-4.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.080027,0.017,-0.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,231,239,Offset 1-7 7mer-m8,1.022927,0.215,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.788838,0.165,-6.90
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.079622,0.017,-0.70
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,169,174,7mer-m8,1.018786,0.214,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.136495,0.029,-1.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.388702,0.082,-3.40
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.320765,0.067,-2.82
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,212,233,N/A,0.605919,0.127,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.194351,0.041,-1.70
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.594487,0.125,-5.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.147870,0.031,-1.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.091459,0.019,-0.80
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.285811,0.060,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.068595,0.014,-0.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.628785,0.132,-5.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.126429,0.027,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,1.486218,0.312,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.716602,0.150,-6.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.569738,0.120,-4.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.197664,0.041,-1.70
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,139,155,7mer-m8,146.000000,0.098,-15.37
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,44,49,8mer,0.148621,0.031,-1.30
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.137189,0.029,-1.20
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.182919,0.038,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,110,133,N/A,0.231020,0.048,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.102371,0.021,-0.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.228649,0.048,-2.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,124,129,8mer,0.183897,0.039,-1.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.197664,0.041,-1.70
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.284366,0.060,-2.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,228,250,N/A,150.000000,0.164,
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.765974,0.161,-6.70
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 8mer,0.344807,0.072,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.709267,0.149,-6.10
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,266,271,7mer-m8,1.174360,0.246,-10.10
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,188,193,8mer,0.151155,0.032,-1.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.305635,0.064,-2.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.124518,0.026,-1.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.913112,0.192,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,17,38,7mer-m8,140.000000,0.000,-15.46
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,54,77,N/A,0.182919,0.038,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,243,248,Offset 1-7 8mer,0.172404,0.036,-1.50
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.713150,0.150,-6.30
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.241365,0.051,-2.10
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,21,26,8mer,0.068595,0.014,-0.60
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,100,107,7mer-m8,0.209846,0.420,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,124,129,8mer,0.002298,0.000,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,256,279,N/A,142.000000,0.033,-18.85
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,232,237,7mer-m8,1.074649,0.225,-9.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 8mer,0.228649,0.048,-2.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,84,105,N/A,0.674514,0.141,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.412711,0.087,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.315923,0.066,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.011374,0.002,-0.10
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.079622,0.017,-0.70
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,243,248,8mer,0.932720,0.196,-8.20
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.264352,0.055,-2.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.079819,0.160,-20.00
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,59,81,N/A,0.217216,0.046,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,9,33,Offset 3-8 6mer,144.000000,0.066,-12.24
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,9,33,Offset 3-8 6mer,144.000000,0.066,-13.31
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.217216,0.046,-1.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.285811,0.060,-2.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.148621,0.031,-1.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,1,22,7mer-m8,0.743109,0.156,
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,228,250,N/A,146.000000,0.098,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,228,250,N/A,151.000000,0.180,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.571622,0.120,-5.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.468730,0.098,-4.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.285811,0.060,
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.690510,0.145,-6.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,115,122,Offset 1-7 7mer-m8,0.446645,0.893,
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.126429,0.027,-1.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.453323,0.907,-17.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.571622,0.120,-5.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.342973,0.072,-3.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.514460,0.108,-4.50
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,21,43,6mer,0.090997,0.019,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 8mer,0.194351,0.041,-1.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.758429,0.159,-6.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.228649,0.048,-2.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.278457,0.557,-18.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.265842,0.056,-2.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.866879,0.182,-7.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,63,87,7mer-m8,0.029924,0.060,
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.356301,0.075,-3.10
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,139,160,N/A,0.240081,0.050,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,55,77,N/A,0.400042,0.800,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,196,216,7mer-m8,154.000000,0.230,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.068248,0.014,-0.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.034123,0.007,-0.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,0.193192,0.386,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.148621,0.031,-1.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.034480,0.007,-0.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.148621,0.031,-1.30
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,105,126,N/A,145.000000,0.082,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.293114,0.586,-17.90
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,232,237,7mer-m8,1.121163,0.235,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,45,66,7mer-m8,0.389205,0.778,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.310326,0.065,-2.70
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.873511,0.183,-7.60
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.195390,0.041,-1.70
predicted,4888611,Mir3546,rno-miR-3546,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,53,58,8mer,0.388702,0.082,-3.40
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.171487,0.036,-1.50
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.217216,0.046,-1.90
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.135213,0.028,-1.20
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.217216,0.046,-1.90
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.537325,0.113,-4.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,266,271,Offset 1-7 7mer-m8,0.102891,0.022,-0.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.815028,0.171,-7.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.317995,0.636,
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,56,80,N/A,142.000000,0.033,-18.98
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.716602,0.150,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.651649,0.137,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.079819,0.160,-20.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,229,237,Offset 1-7 7mer-m8,0.120309,0.241,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.341239,0.072,-3.00
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.034297,0.007,-0.30
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,220,225,8mer,0.101878,0.021,-0.90
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.194351,0.041,-1.70
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000004592,protein_coding,PRINCIPAL,No,262,286,7mer-1A,146.000000,0.098,

