Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,390,410,Offset 3-8 6mer,145.000000,0.082,-23.84
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,780,786,7mer-m8,0.174500,0.430,-0.01
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,85,106,7mer-m8,0.220613,0.441,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1119,1139,8mer,143.000000,0.049,-12.42
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.106200,0.344,0.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.095650,0.331,0.01
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,325,344,8mer,145.000000,0.082,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,814,834,7mer-m8,153.000000,0.213,-20.69
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,10,32,6mer,142.000000,0.033,-28.23
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,806,828,7mer-m8,162.000000,0.361,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,204,225,N/A,140.000000,0.000,-18.55
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,64,86,N/A,147.000000,0.115,-27.12
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,582,603,8mer,155.000000,0.246,-16.24
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,635,660,7mer-m8,164.000000,0.393,-27.26
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,566,587,8mer,152.000000,0.197,-13.68
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,827,849,7mer-m8,144.000000,0.066,-12.73
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,884,909,Offset 3-8 6mer,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,493,513,7mer-m8,151.000000,0.180,-16.48
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,235,258,Offset 3-8 6mer,141.000000,0.016,-19.54
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,889,895,7mer-m8,-0.011000,0.197,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,889,895,7mer-m8,0.035500,0.255,-0.04
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1020,1041,N/A,157.000000,0.279,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,963,988,7mer-m8,148.000000,0.131,-16.41
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,188,194,7mer-1A,0.132300,0.377,-0.02
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,761,782,8mer,148.000000,0.131,-21.44
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,188,194,7mer-1A,0.111200,0.350,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,419,440,Offset 3-8 6mer,143.000000,0.049,-21.50
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,502,524,N/A,152.000000,0.197,-22.80
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,805,827,7mer-m8,153.000000,0.213,-16.51
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1081,1103,7mer-m8,162.000000,0.361,-20.44
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,209,231,N/A,145.000000,0.082,-20.16
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,953,959,7mer-1A,-0.013250,0.194,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,953,959,7mer-1A,-0.023800,0.181,0.00
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,631,656,7mer-m8,149.000000,0.148,-18.60
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,573,596,7mer-m8,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.189000,0.448,-0.03
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.189000,0.448,-0.03
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1069,1088,Offset 3-8 6mer,140.000000,0.000,-20.63
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,551,571,7mer-m8,140.000000,0.000,-8.52
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,380,403,N/A,144.000000,0.066,-23.23
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,798,822,Offset 3-8 6mer,141.000000,0.016,-22.21
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,641,659,N/A,149.000000,0.148,-27.90
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,712,735,7mer-1A,140.000000,0.000,-22.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,248,256,Offset 1-7 7mer-m8,0.425096,0.850,-20.60
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,990,1008,N/A,142.000000,0.033,-30.95
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,296,315,6mer,140.000000,0.000,-25.21
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,149,168,7mer-m8,161.000000,0.344,-29.53
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,476,496,8mer,144.000000,0.066,-19.19
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,668,690,N/A,143.000000,0.049,-19.37
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,390,406,7mer-m8,151.000000,0.180,
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,301,307,8mer,0.230150,0.499,0.00
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,301,307,8mer,0.236300,0.507,-0.00
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,783,804,Offset 3-8 6mer,152.000000,0.197,-22.07
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.095650,0.331,0.01
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.106200,0.344,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.031650,0.250,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.042200,0.264,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,757,778,7mer-m8,140.000000,0.000,-15.35
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,215,240,8mer,146.000000,0.098,-25.88
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,814,835,N/A,145.000000,0.082,-21.72
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,423,446,Offset 3-8 6mer,142.000000,0.033,-25.94
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,773,796,8mer,149.000000,0.148,
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,351,372,7mer-m8,152.000000,0.197,-14.24
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,688,710,N/A,141.000000,0.016,-13.89
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,193,214,8mer,0.464587,0.929,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,936,957,Offset 3-8 6mer,140.000000,0.000,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1055,1076,N/A,140.000000,0.000,-20.88
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,278,299,7mer-m8,152.000000,0.197,-19.06
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,79,99,N/A,140.000000,0.000,-19.35
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.173500,0.428,-0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,755,779,8mer,151.000000,0.180,-18.26
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1020,1026,7mer-m8,-0.009500,0.199,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,630,636,7mer-m8,0.137500,0.383,-0.01
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1020,1026,7mer-m8,0.037000,0.257,-0.03
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,630,636,7mer-m8,0.137500,0.383,-0.01
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,843,866,7mer-m8,147.000000,0.115,-21.11
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1161,1167,7mer-m8,-0.019000,0.187,0.04
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1161,1167,7mer-m8,-0.003500,0.206,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1136,1142,7mer-m8,-0.045000,0.154,0.04
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1136,1142,7mer-m8,-0.014000,0.193,0.01
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,401,425,7mer-m8,148.000000,0.131,-24.29
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,539,559,7mer-m8,140.000000,0.000,-13.04
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,271,291,8mer,142.000000,0.033,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,315,337,N/A,143.000000,0.049,-28.51
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1,16,7mer-m8,152.000000,0.197,-25.69
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,973,993,7mer-m8,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,37,58,7mer-m8,168.000000,0.459,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,517,539,7mer-m8,143.000000,0.049,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,207,229,7mer-m8,163.000000,0.377,-25.53
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,826,849,7mer-m8,141.000000,0.016,-15.05
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,970,990,Offset 3-8 6mer,142.000000,0.033,-19.12
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.019200,0.235,0.00
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.008650,0.222,0.01
predicted,2325504,Mir190b,rno-miR-190b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1091,1097,7mer-m8,-0.030000,0.173,0.04
predicted,2325504,Mir190b,rno-miR-190b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1091,1097,7mer-m8,-0.061000,0.134,0.07
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,217,236,7mer-m8,157.000000,0.279,-16.90
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,489,511,N/A,142.000000,0.033,-17.98
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,715,736,N/A,142.000000,0.033,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,914,937,N/A,143.000000,0.049,-13.73
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,419,442,7mer-1A,146.000000,0.098,-22.21
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,606,628,N/A,141.000000,0.016,-16.31
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,713,719,7mer-1A,-0.041800,0.158,0.00
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,713,719,7mer-1A,-0.041800,0.158,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,29,50,Offset 3-8 6mer,144.000000,0.066,-23.00
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,429,451,N/A,142.000000,0.033,-26.37
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,885,907,7mer-m8,147.000000,0.115,-11.90
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,895,918,N/A,142.000000,0.033,-20.86
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1169,1175,7mer-1A,0.016200,0.231,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1169,1175,7mer-1A,0.026750,0.244,-0.01
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,755,776,Offset 3-8 6mer,147.000000,0.115,-17.91
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,476,496,8mer,145.000000,0.082,-15.94
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,146,168,7mer-m8,159.000000,0.311,-25.11
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,32,53,N/A,141.000000,0.016,-16.70
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,962,968,7mer-m8,-0.015500,0.191,0.02
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,962,968,7mer-m8,0.000000,0.211,0.01
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,561,581,N/A,147.000000,0.115,-18.68
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,510,516,7mer-m8,0.153500,0.403,-0.01
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,510,516,7mer-m8,0.122500,0.364,0.02
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,366,386,7mer-m8,146.000000,0.098,-23.46
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,715,736,N/A,142.000000,0.033,-23.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,969,975,7mer-m8,0.101500,0.338,-0.01
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,969,975,7mer-m8,0.086000,0.319,0.01
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,381,387,7mer-m8,0.110500,0.349,-0.04
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,381,387,7mer-m8,0.064000,0.291,0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,381,387,7mer-m8,0.064000,0.291,0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,381,387,7mer-m8,0.110500,0.349,-0.04
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,921,942,7mer-m8,151.000000,0.180,-11.73
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,953,959,7mer-1A,-0.023800,0.181,0.00
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,624,642,N/A,140.000000,0.000,-14.74
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,140,146,7mer-1A,-0.001900,0.208,0.02
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.029750,0.248,-0.01
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,632,638,7mer-1A,0.031200,0.250,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,632,638,7mer-1A,0.031200,0.250,0.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,149,170,8mer,145.000000,0.082,-14.87
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,757,778,7mer-m8,140.000000,0.000,-16.68
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,922,942,7mer-m8,154.000000,0.230,-14.97
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,922,942,7mer-m8,154.000000,0.230,-14.82
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,922,942,7mer-m8,162.000000,0.361,-18.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,921,942,7mer-m8,151.000000,0.180,-18.90
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,519,538,7mer-m8,141.000000,0.016,-17.78
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,615,635,7mer-m8,167.000000,0.443,
predicted,2325618,Mir337,rno-miR-337-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,717,723,7mer-m8,0.067500,0.295,
predicted,2325618,Mir337,rno-miR-337-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,717,723,7mer-m8,0.052000,0.276,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1008,1030,7mer-m8,159.000000,0.311,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1000,1021,8mer,140.000000,0.000,-21.46
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,516,537,Offset 3-8 6mer,147.000000,0.115,-21.37
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,566,587,8mer,148.000000,0.131,-16.62
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,922,942,7mer-m8,158.000000,0.295,-16.71
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,690,696,8mer,0.175150,0.430,0.00
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,1001,1021,8mer,140.000000,0.000,-12.94
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,236,256,7mer-m8,0.168226,0.336,
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009325,protein_coding,PRINCIPAL,No,690,696,8mer,0.177200,0.433,0.00