Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,98,105,Offset 1-7 8mer,0.367861,0.736,-15.40
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,98,105,Offset 1-7 8mer,1.152216,0.194,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.745968,0.125,-5.97
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.062825,0.011,-0.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.018655,0.037,-19.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.055802,0.112,-18.40
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,35,55,7mer-m8,158.000000,0.240,-10.87
predicted,1348667,MIR369,hsa-miR-369-3p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,35,55,7mer-m8,0.805100,0.135,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.045205,0.090,-18.40
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,21,43,8mer,147.000000,0.093,-10.14
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,49,7mer-m8,142.000000,0.027,-7.50
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,33,54,7mer-m8,149.000000,0.120,-8.64
predicted,1602916,MIR637,hsa-miR-637,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.008701,0.001,-0.07
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 3-9 7mer-m8,0.232679,0.465,-16.50
predicted,1602916,MIR637,hsa-miR-637,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,108,113,Offset 1-7 7mer-m8,0.170280,0.029,-1.37
predicted,1603089,MIR586,hsa-miR-586,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,29,52,N/A,0.272662,0.046,
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,52,74,7mer-m8,146.000000,0.080,-9.12
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,84,106,8mer,0.006729,0.013,
predicted,1603784,MIR410,hsa-miR-410-3p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,98,119,7mer-m8,1.285380,0.216,
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,33,Offset 3-9 7mer-m8,0.150565,0.301,-17.10
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,6mer,0.457599,0.915,-15.50
predicted,2312887,MIR1237,hsa-miR-1237-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,68,73,7mer-m8,0.843017,0.142,-6.67
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,35,8mer,0.028084,0.056,-19.00
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.298755,0.597,-16.00
predicted,2312984,MIR1287,hsa-miR-1287-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,73,78,Offset 1-7 8mer,0.373182,0.063,-2.97
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,106,7mer-m8,0.161566,0.323,-16.50
predicted,2946920,MIR1304,hsa-miR-1304-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,119,124,Offset 1-7 8mer,0.590558,0.099,-4.70
predicted,2974669,MIR1255A,hsa-miR-1255a,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,88,110,N/A,140.000000,0.000,-15.81
predicted,2974669,MIR1255A,hsa-miR-1255a,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,59,64,7mer-m8,0.508558,0.086,-4.07
predicted,3497330,MIR762,hsa-miR-762,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-7 7mer-m8,0.677257,0.114,-5.39
predicted,4108882,MIR3196,hsa-miR-3196,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,67,72,7mer-m8,0.939687,0.158,-7.29
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.273313,0.547,-16.40
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.105792,0.212,-17.50
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 3-8 6mer,0.225397,0.451,-16.40
predicted,4108942,MIR3146,hsa-miR-3146,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,59,80,N/A,0.750134,0.126,
predicted,4108942,MIR3146,hsa-miR-3146,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,59,80,N/A,144.000000,0.053,
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 3-9 7mer-m8,0.348922,0.698,-15.80
predicted,4108983,MIR4278,hsa-miR-4278,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,70,75,8mer,0.331275,0.056,-2.57
predicted,4108991,MIR3127,hsa-miR-3127-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,108,113,Offset 1-7 7mer-m8,0.271147,0.046,-2.17
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,32,Offset 1-6 6mer,0.357003,0.714,-15.70
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 3-8 6mer,0.205062,0.410,-16.40
predicted,4109054,MIR4316,hsa-miR-4316,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.100902,0.202,-17.20
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.155347,0.311,-16.90
predicted,4109079,MIR3188,hsa-miR-3188,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 8mer,0.343515,0.687,-15.40
predicted,4109084,MIR1193,hsa-miR-1193,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.394448,0.789,-15.30
predicted,4109084,MIR1193,hsa-miR-1193,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,105,110,Offset 1-7 7mer-m8,0.071223,0.012,-0.57
predicted,4109084,MIR1193,hsa-miR-1193,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,66,71,7mer-m8,0.198675,0.033,-1.59
predicted,4109084,MIR1193,hsa-miR-1193,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,51,56,7mer-m8,0.283643,0.048,-2.27
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,33,Offset 3-9 7mer-m8,0.157176,0.314,-16.80
predicted,4888794,MIR3675,hsa-miR-3675-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,102,107,7mer-m8,1.345740,0.226,-10.77
predicted,4888806,MIR3936,hsa-miR-3936,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.188073,0.376,-16.50
predicted,4888815,MIR3605,hsa-miR-3605-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,68,73,7mer-m8,0.883416,0.149,-7.07
predicted,4888815,MIR3605,hsa-miR-3605-5p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,84,106,N/A,148.000000,0.107,-21.74
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,85,104,7mer-m8,0.026836,0.054,
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,104,7mer-m8,0.183279,0.367,-16.70
predicted,4888858,MIR374C,hsa-miR-374c-5p,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,33,54,7mer-m8,140.000000,0.000,-6.30
predicted,4888858,MIR374C,hsa-miR-374c-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,33,54,7mer-m8,0.385747,0.065,
predicted,5133857,MIR3975,hsa-miR-3975,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 8mer,0.220486,0.441,-16.00
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,104,7mer-m8,0.172327,0.345,-16.80
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,67,72,7mer-m8,0.162089,0.027,-1.29
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,15,34,7mer-m8,0.024900,0.050,
predicted,5133882,MIR4517,hsa-miR-4517,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,120,N/A,0.775375,0.130,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 3-9 7mer-m8,0.227441,0.455,-16.50
predicted,5133883,MIR4447,hsa-miR-4447,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,1.255722,0.211,-9.67
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.086419,0.173,-18.00
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,30,36,7mer-m8,0.457119,0.914,-15.30
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,26,33,7mer-m8,0.060842,0.122,-18.20
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,104,7mer-m8,0.183279,0.367,-16.70
predicted,5133971,MIR3135B,hsa-miR-3135b,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,80,85,7mer-m8,0.800394,0.135,-6.37
predicted,5133971,MIR3135B,hsa-miR-3135b,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,72,77,7mer-m8,0.938610,0.158,-7.47
predicted,5133991,MIR4498,hsa-miR-4498,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,1.315562,0.221,
predicted,5133997,MIR4505,hsa-miR-4505,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,1.478492,0.249,
predicted,5133997,MIR4505,hsa-miR-4505,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.988669,0.166,-7.67
predicted,5134008,MIR4430,hsa-miR-4430,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,85,104,7mer-m8,1.929644,0.324,
predicted,5134056,MIR4773-2,hsa-miR-4773,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,51,73,N/A,0.772751,0.130,
predicted,5134067,MIR4675,hsa-miR-4675,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,100,105,Offset 1-7 7mer-m8,0.234967,0.040,-1.87
predicted,5134078,MIR4688,hsa-miR-4688,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,5,10,Offset 1-7 8mer,0.301562,0.051,-2.40
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,105,Offset 1-7 8mer,0.410628,0.821,-15.40
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,29,35,Offset 3-9 8mer,0.434810,0.870,-15.60
predicted,5134194,MIR4741,hsa-miR-4741,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,1.013366,0.170,
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,35,Offset 1-7 8mer,0.075923,0.152,-18.00
predicted,5134205,MIR4647,hsa-miR-4647,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,67,72,7mer-m8,0.958387,0.161,-7.67
predicted,5134205,MIR4647,hsa-miR-4647,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,87,111,6mer,142.000000,0.027,-16.10
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.079556,0.159,-18.00
predicted,5134854,MIR4697,hsa-miR-4697-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,68,73,7mer-m8,0.209837,0.035,-1.67
predicted,6483872,MIR5001,hsa-miR-5001-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,1.835789,0.309,
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,6mer,0.201720,0.403,-16.70
predicted,6483900,MIR5692A2,hsa-miR-5692a,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,36,57,8mer,150.000000,0.133,-7.08
predicted,6483912,MIR5194,hsa-miR-5194,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,34,7mer-m8,0.201785,0.404,-16.40
predicted,6483955,MIR664B,hsa-miR-664b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,26,32,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,6483964,MIR5589,hsa-miR-5589-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,1.361214,0.229,
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.020299,0.041,-19.50
predicted,8549907,MIR6789,hsa-miR-6789-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,35,Offset 1-7 8mer,0.025518,0.051,-19.10
predicted,8549917,MIR6088,hsa-miR-6088,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,92,111,N/A,142.000000,0.027,-15.37
predicted,8549917,MIR6088,hsa-miR-6088,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,92,111,N/A,1.789333,0.301,
predicted,8549932,MIR6765,hsa-miR-6765-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,8549972,MIR7110,hsa-miR-7110-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.277591,0.555,-16.20
predicted,8550114,MIR6805,hsa-miR-6805-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.062351,0.125,-18.30
predicted,8550209,MIR8067,hsa-miR-8067,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,55,77,7mer-m8,155.000000,0.200,-9.29
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.283612,0.567,-16.20
predicted,8550270,MIR6732,hsa-miR-6732-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.227441,0.455,-16.50
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.462802,0.926,-15.50
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,102,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,8550535,MIR6508,hsa-miR-6508-5p,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,57,77,7mer-m8,0.400654,0.067,
predicted,8550589,MIR6085,hsa-miR-6085,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,17,35,7mer-m8,0.018355,0.037,
predicted,8550589,MIR6085,hsa-miR-6085,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,4,9,7mer-m8,0.832056,0.140,-6.50
predicted,8550613,MIR6086,hsa-miR-6086,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.044092,0.088,-18.10
predicted,8550623,MIR6816,hsa-miR-6816-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.291065,0.582,-16.40
predicted,8550744,MIR6762,hsa-miR-6762-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.434332,0.869,-15.50
predicted,8550749,MIR6784,hsa-miR-6784-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,27,33,Offset 3-9 7mer-m8,0.162211,0.324,-17.10
predicted,8550846,MIR6751,hsa-miR-6751-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.241398,0.483,-16.40
predicted,8550866,MIR6803,hsa-miR-6803-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.241398,0.483,-16.40
predicted,8550943,MIR6775,hsa-miR-6775-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,33,6mer,0.184773,0.370,-16.70
predicted,8551015,MIR8084,hsa-miR-8084,Miranda,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,60,81,7mer-m8,155.000000,0.200,-9.81
predicted,8551035,MIR6738,hsa-miR-6738-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.175214,0.350,-16.60
predicted,8551048,MIR6884,hsa-miR-6884-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,86,106,8mer,0.033241,0.066,
predicted,8551121,MIR6510,hsa-miR-6510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,29,35,Offset 3-9 8mer,0.412077,0.824,-15.60
predicted,8551126,MIR5787,hsa-miR-5787,Microtar,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.911835,0.153,-7.17
predicted,8551191,MIR6722,hsa-miR-6722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,35,8mer,0.053491,0.107,-18.20
predicted,8551247,MIR6866,hsa-miR-6866-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,99,105,Offset 3-9 8mer,0.359300,0.719,-15.50
predicted,8551403,MIR6743,hsa-miR-6743-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.065131,0.130,-18.00
predicted,8551438,MIR6798,hsa-miR-6798-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,29,35,Offset 1-7 8mer,0.195450,0.391,-16.70
predicted,8551470,MIR6835,hsa-miR-6835-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.261867,0.524,-16.20
predicted,8551542,MIR6842,hsa-miR-6842-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,97,103,7mer-m8,0.263860,0.528,-16.10
predicted,8551542,MIR6842,hsa-miR-6842-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.302065,0.604,-16.20
predicted,8551552,MIR6813,hsa-miR-6813-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,14,35,7mer-m8,0.018355,0.037,
predicted,8551568,MIR6885,hsa-miR-6885-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.055802,0.112,-18.40
predicted,8551588,MIR6846,hsa-miR-6846-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.020299,0.041,-19.50
predicted,8551667,MIR6752,hsa-miR-6752-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400940,transcribed_processed_pseudogene,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.277591,0.555,-16.20

