Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.639188,0.134,-6.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.021972,0.005,-0.22
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,545,564,7mer-m8,0.049937,0.010,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,950,955,Offset 1-7 7mer-m8,0.389505,0.082,-3.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,972,977,7mer-m8,0.663383,0.139,-6.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,968,973,7mer-m8,0.119846,0.025,-1.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.609227,0.128,-6.10
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,374,393,N/A,149.000000,0.148,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,730,753,Offset 3-8 6mer,147.000000,0.115,-16.92
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,123,143,7mer-m8,145.000000,0.082,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.298295,0.063,-3.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.539314,0.113,-5.40
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,770,776,7mer-1A,0.147200,0.395,0.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,1.647907,0.346,-16.50
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,770,776,7mer-1A,0.147200,0.395,0.00
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.151135,0.032,-1.52
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,803,824,7mer-m8,142.000000,0.033,-7.66
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,321,343,8mer,142.000000,0.033,-10.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,1006,1011,Offset 1-7 8mer,0.371528,0.078,-3.72
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.599239,0.126,-6.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,107,129,6mer+,147.000000,0.115,-23.71
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,371,391,8mer,149.000000,0.148,-14.29
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,177,183,7mer-1A,0.068200,0.296,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,177,183,7mer-1A,0.057650,0.283,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,462,484,N/A,141.000000,0.016,-20.51
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,636,657,7mer-m8,142.000000,0.033,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.209734,0.044,-2.10
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,397,417,N/A,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,15,39,7mer-m8,0.201500,0.463,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.170500,0.425,
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,946,952,7mer-m8,0.091000,0.325,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,114,137,N/A,148.000000,0.131,-19.98
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,924,953,7mer-m8,1.208466,0.253,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,492,513,7mer-m8,140.000000,0.000,-16.68
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.239695,0.050,-2.40
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,649,670,6mer,146.000000,0.098,-21.96
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.059660,0.013,-0.60
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,383,389,7mer-1A,0.181300,0.438,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,383,389,7mer-1A,0.160200,0.412,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.122000,0.364,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,111,117,7mer-m8,0.089000,0.322,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,95,118,7mer-m8,150.000000,0.164,-19.78
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.123100,0.365,0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.191755,0.040,-1.92
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.144200,0.392,0.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.601235,0.126,-6.02
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.103650,0.341,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,526,550,Offset 3-8 6mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.093100,0.327,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.689124,0.145,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.099432,0.021,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,947,952,7mer-m8,0.397727,0.083,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.479259,0.101,-4.82
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,16,37,N/A,152.000000,0.197,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,628,649,N/A,143.000000,0.049,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.994317,0.209,-10.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.183620,0.039,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,465,485,6mer,0.156529,0.033,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,861,880,N/A,144.000000,0.066,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,567,588,N/A,0.467327,0.098,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.058417,0.012,-0.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.010136,0.002,-0.10
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,982,1002,7mer-m8,153.000000,0.213,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,9,30,Offset 3-8 6mer,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,816,842,6mer,142.000000,0.033,-24.11
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,109,131,N/A,155.000000,0.246,-27.31
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,780,805,7mer-m8,150.000000,0.164,-14.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,492,514,N/A,143.000000,0.049,-16.68
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,869,874,8mer,0.330092,0.069,-3.22
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,900,905,Offset 1-7 7mer-m8,0.258331,0.054,-2.52
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,961,982,8mer,144.000000,0.066,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.788997,0.165,-7.90
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,578,600,6mer,151.000000,0.180,
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,733,739,8mer,0.298300,0.585,-0.00
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,719,740,8mer,0.296250,0.582,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,860,865,8mer,0.191755,0.040,-1.92
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,886,907,N/A,142.000000,0.033,-13.76
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,1009,1014,Offset 1-7 7mer-m8,0.120998,0.025,-1.20
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,897,902,7mer-m8,0.012040,0.003,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,477,497,7mer-m8,141.000000,0.016,-14.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.586647,0.123,-5.90
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,963,968,7mer-m8,0.511731,0.107,-5.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.409481,0.086,-4.10
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,382,401,N/A,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,929,934,7mer-m8,0.070581,0.015,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,972,977,7mer-m8,0.517043,0.108,-5.20
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,770,790,7mer-m8,151.000000,0.180,-15.92
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.020066,0.004,-0.20
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.278408,0.058,-2.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,215,221,8mer,0.301200,0.588,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,199,222,8mer,150.000000,0.164,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,421,444,Offset 3-8 6mer,141.000000,0.016,-13.87
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,602,623,N/A,144.000000,0.066,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,234,239,8mer,0.515346,0.108,-5.16
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,885,890,7mer-m8,1.378255,0.289,-13.92
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.851510,0.179,-8.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,524,529,7mer-m8,1.021809,0.214,-10.32
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,960,965,Offset 1-7 7mer-m8,0.227728,0.048,-2.30
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,960,980,N/A,150.000000,0.164,-25.77
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,42,47,8mer,0.111494,0.023,-1.10
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,981,986,8mer,0.344614,0.072,-3.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,957,962,8mer,0.729770,0.153,-7.20
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.652206,0.137,-6.50
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.403332,0.085,-4.00
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.069909,0.015,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,419,440,N/A,143.000000,0.049,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,828,849,7mer-m8,140.000000,0.000,-12.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.451527,0.095,-4.50
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.180610,0.038,-1.80
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.019801,0.004,-0.20
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,384,390,8mer,0.330250,0.625,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,369,391,8mer,0.332300,0.627,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.010035,0.002,-0.10
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,979,1002,7mer-m8,1.188490,0.249,
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,916,935,N/A,0.230779,0.048,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,560,582,7mer-m8,151.000000,0.180,-17.14
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,964,969,7mer-m8,0.199746,0.042,-2.00
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,460,482,N/A,145.000000,0.082,-17.62
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.121500,0.363,-0.01
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,157,178,7mer-m8,0.090500,0.324,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,187,209,7mer-m8,155.000000,0.246,-19.04
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.198025,0.042,-2.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,321,342,N/A,141.000000,0.016,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,267,287,N/A,143.000000,0.049,-17.92
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,882,905,Offset 3-8 6mer,140.000000,0.000,-15.69
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.129260,0.027,-1.30
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,316,322,7mer-m8,0.263000,0.541,-0.03
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,306,323,7mer-m8,0.263000,0.541,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.079897,0.017,-0.80
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,572,592,N/A,142.000000,0.033,-16.62
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,932,937,8mer,0.279644,0.059,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,478,499,N/A,156.000000,0.262,-18.51
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,897,902,7mer-m8,0.435596,0.091,-4.32
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.141818,0.030,-1.42
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,882,903,N/A,0.561287,0.118,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.523771,0.110,-5.22
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.021200,0.237,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,972,977,7mer-m8,0.443498,0.093,-4.42
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.339568,0.071,-3.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.699112,0.147,-7.00
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,538,559,N/A,144.000000,0.066,-22.79
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,976,997,7mer-m8,140.000000,0.000,-10.29
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,153,177,6mer,142.000000,0.033,-18.56
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.092261,0.019,-0.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.278835,0.058,-2.72
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,646,667,6mer,144.000000,0.066,-18.95
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,882,887,Offset 1-7 7mer-m8,0.433449,0.091,-4.34
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.262889,0.055,-2.62
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,718,737,7mer-m8,153.000000,0.213,-23.86
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,563,582,7mer-m8,142.000000,0.033,-13.43
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.019885,0.004,-0.20
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,538,560,7mer-m8,157.000000,0.279,-24.03
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013481,protein_coding,PRINCIPAL,No,963,968,7mer-m8,0.923120,0.194,-9.20