Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,46,69,8mer,0.416150,0.733,
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,41,64,8mer,142.000000,0.033,
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,41,64,8mer,142.000000,0.033,
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,41,64,8mer,0.416150,0.733,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.618044,0.130,-4.89
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.872087,0.183,-6.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.872087,0.183,-6.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.782350,0.164,-6.19
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.707781,0.148,-5.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.707781,0.148,-5.60
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,12,32,N/A,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,12,32,N/A,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,12,32,N/A,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,12,32,N/A,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,17,37,N/A,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,12,32,N/A,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,1.206246,0.253,-9.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,1.206246,0.253,-9.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,1.355770,0.284,-10.79
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,92,97,Offset 1-7 7mer-m8,0.287740,0.060,-2.29
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,92,97,Offset 1-7 7mer-m8,0.463651,0.097,-3.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,87,92,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.716209,0.150,-5.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.716209,0.150,-5.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.526476,0.110,-4.19
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,94,99,Offset 1-7 7mer-m8,0.111208,0.023,-0.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,89,94,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,89,94,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.480280,0.101,-3.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.480280,0.101,-3.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,120,125,7mer-m8,0.429724,0.090,-3.40
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,0.719156,0.151,-5.69
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,0.897365,0.188,-7.10
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,0.897365,0.188,-7.10
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,92,99,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 8mer,1.545502,0.324,
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 8mer,0.160986,0.322,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 8mer,1.545502,0.324,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.765212,0.161,-6.09
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.992640,0.208,-7.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.992640,0.208,-7.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,95,101,7mer-m8,0.230390,0.461,-16.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,95,101,7mer-m8,0.230390,0.461,-16.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,95,101,7mer-m8,0.230390,0.461,-16.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,95,101,7mer-m8,0.230390,0.461,-16.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,95,101,7mer-m8,0.230390,0.461,-16.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,100,106,7mer-m8,0.230390,0.461,-16.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,96,101,Offset 1-7 7mer-m8,0.174654,0.037,-1.39
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,16,21,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,30,53,8mer,153.000000,0.213,-15.98
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,30,53,8mer,153.000000,0.213,-15.98
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,30,53,8mer,153.000000,0.213,-15.98
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,35,58,8mer,153.000000,0.213,
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,30,53,8mer,1.388224,0.291,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,30,53,8mer,153.000000,0.213,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,1.112079,0.233,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,1.112079,0.233,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,99,104,7mer-m8,1.023363,0.215,-8.19
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,31,37,8mer,0.330350,0.625,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,22,43,8mer,0.321150,0.613,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,31,37,8mer,0.330350,0.625,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,36,42,8mer,0.329350,0.624,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,31,37,8mer,0.330350,0.625,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,17,38,8mer,0.322150,0.615,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,31,37,8mer,0.330350,0.625,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,31,37,8mer,0.330350,0.625,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,17,38,8mer,0.322150,0.615,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,17,38,8mer,0.322150,0.615,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,17,38,8mer,0.322150,0.615,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,17,38,8mer,152.000000,0.197,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.451085,0.095,-3.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,86,91,Offset 1-7 7mer-m8,0.628253,0.132,-5.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,86,91,Offset 1-7 7mer-m8,0.628253,0.132,-5.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 7mer-m8,1.068030,0.224,-8.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 7mer-m8,1.068030,0.224,-8.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,43,49,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.835434,0.175,
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.140200,0.387,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,43,49,7mer-1A,0.341251,0.072,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,68,73,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,7,25,N/A,141.000000,0.016,-16.58
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,7,25,N/A,141.000000,0.016,-16.58
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,7,25,N/A,141.000000,0.016,-16.58
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,12,30,N/A,1.304408,0.274,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,7,25,N/A,141.000000,0.016,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,7,25,N/A,1.395294,0.293,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,1.174556,0.246,-9.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,1.174556,0.246,-9.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,1.085839,0.228,-8.69
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,96,101,Offset 1-7 7mer-m8,0.098713,0.021,-0.79
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,1.305510,0.274,-10.39
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,1.394722,0.293,-11.10
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,1.394722,0.293,-11.10
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.163346,0.034,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.163346,0.034,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 8mer,0.074134,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.314881,0.066,-2.52
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.228663,0.048,-1.83
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.228663,0.048,-1.83
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,1.809369,0.380,-14.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,1.809369,0.380,-14.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,51,72,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,51,72,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,51,72,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,51,72,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,51,72,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,1.720157,0.361,-13.69
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,56,77,Offset 3-8 6mer,144.000000,0.066,-15.07
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,100,105,8mer,1.098324,0.230,-8.69
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,95,100,8mer,1.099588,0.231,-8.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,95,100,8mer,1.099588,0.231,-8.70
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000073696,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000064168,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000031367,protein_coding,LONGEST,Yes,54,60,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 8mer,0.200959,0.042,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,8,13,Offset 1-7 8mer,0.126389,0.027,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,59,65,7mer-1A,0.125300,0.368,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,8,13,Offset 1-7 8mer,0.126389,0.027,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.352626,0.074,-2.79
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.391807,0.082,-3.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.391807,0.082,-3.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.049004,0.010,-0.39
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,27,32,8mer,0.540298,0.113,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,27,32,8mer,0.540298,0.113,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,32,37,8mer,0.312870,0.066,-2.49
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072897,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.336994,0.280,-10.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074954,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.336994,0.280,-10.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072244,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,1.263272,0.265,-10.11