Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,8,30,N/A,150.000000,0.164,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,100,122,8mer,0.044467,0.089,
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,18,40,7mer-m8,0.111765,0.223,
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.111765,0.223,-16.90
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,59,81,N/A,145.000000,0.082,-12.38
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,61,82,N/A,140.000000,0.000,-10.84
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,4,28,N/A,140.000000,0.000,-18.22
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,59,81,N/A,143.000000,0.049,-18.52
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,24,47,N/A,141.000000,0.016,-15.41
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,98,118,N/A,141.000000,0.016,-22.07
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,95,118,8mer,0.014403,0.029,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067297,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.248514,0.497,-16.20

