Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,61,82,7mer-m8,140.000000,0.000,-10.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,379,384,7mer-m8,1.025320,0.215,-9.48
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.170887,0.036,-1.58
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,418,423,8mer,0.798192,0.167,-7.38
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,109,128,7mer-m8,0.592696,0.124,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.019469,0.004,-0.18
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.216381,0.045,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.563082,0.118,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,379,399,7mer-m8,0.274717,0.058,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.536041,0.112,-4.98
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,447,452,Offset 1-7 7mer-m8,0.430462,0.090,-3.98
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,199,205,8mer,0.351671,0.703,-19.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,94,117,6mer,143.000000,0.049,-15.26
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.054200,0.279,0.00
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,299,305,7mer-1A,0.043650,0.265,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,211,234,N/A,0.938795,0.197,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,448,471,7mer-m8,0.971242,0.204,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.139930,0.029,-1.30
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.234500,0.505,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.219000,0.485,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.405018,0.085,-3.78
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.600028,0.126,-5.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,463,468,7mer-m8,1.709301,0.359,-15.88
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.691104,0.145,-6.45
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.236973,0.050,-2.18
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,345,351,7mer-1A,0.020750,0.237,-0.01
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,345,351,7mer-1A,0.020750,0.237,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.445604,0.093,-4.12
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,281,301,7mer-m8,142.000000,0.033,-10.59
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,177,198,7mer-m8,0.274989,0.550,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.848192,0.178,-7.88
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,153,171,7mer-m8,0.602246,0.126,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,412,430,N/A,0.307716,0.065,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,368,387,Offset 3-8 6mer,140.000000,0.000,-13.24
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.043056,0.009,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.137777,0.029,-1.28
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.266945,0.056,-2.48
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.668405,0.140,-6.18
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.367417,0.077,-3.38
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,85,105,7mer-m8,0.335590,0.671,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.530471,0.111,-4.88
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,180,201,7mer-m8,147.000000,0.115,-18.79
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,156,177,7mer-m8,148.000000,0.131,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,199,206,Offset 1-7 7mer-m8,0.380502,0.761,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,222,242,7mer-m8,156.000000,0.262,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.850218,0.178,-7.78
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.806506,0.169,-7.38
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,388,394,7mer-m8,0.104000,0.341,0.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.150337,0.032,-1.39
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.180500,0.437,0.02
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.180500,0.437,0.02
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,161,182,Offset 3-8 6mer,144.000000,0.066,-22.75
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,392,398,7mer-1A,0.072750,0.302,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,392,398,7mer-1A,0.062200,0.289,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,109,115,7mer-m8,0.235000,0.505,-0.06
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,109,115,7mer-m8,0.219500,0.486,-0.04
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,23,28,8mer,0.246596,0.052,-2.28
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,23,44,7mer-m8,145.000000,0.082,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,428,436,Offset 1-7 7mer-m8,0.536041,0.112,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.117399,0.025,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,37,42,8mer,0.313065,0.066,-2.88
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,249,254,8mer,0.358720,0.075,-3.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,205,210,8mer,0.563082,0.118,-5.18
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.323936,0.068,-2.98
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.613075,0.129,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.084788,0.018,-0.78
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.214150,0.045,-1.98
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.277708,0.058,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.059000,0.285,0.01
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,69,90,7mer-m8,0.373267,0.747,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.389362,0.082,-3.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.257412,0.054,-2.38
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,207,215,Offset 1-7 8mer,1.797938,0.377,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,399,404,7mer-m8,1.026475,0.215,-9.58
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.940757,0.197,-8.78
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.229494,0.048,-2.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.642582,0.135,-5.88
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.271022,0.057,-2.48
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,422,443,8mer,0.169577,0.339,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,69,93,7mer-m8,0.194773,0.390,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.222867,0.047,-2.08
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.671785,0.141,-6.18
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.236973,0.050,-2.18
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.667360,0.140,-6.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,449,454,8mer,0.522371,0.110,-4.78
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.051916,0.011,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,186,206,8mer,0.028313,0.057,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.323936,0.068,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,249,254,8mer,0.358720,0.075,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,37,42,8mer,0.280454,0.059,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,205,210,8mer,0.563082,0.118,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.246596,0.052,-2.28
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.430462,0.090,-3.98
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.279043,0.059,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.116809,0.025,-1.08
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.054078,0.011,-0.50
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,3,22,7mer-m8,144.000000,0.066,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,428,436,Offset 1-7 7mer-m8,0.326432,0.653,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.376384,0.079,-3.48
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,188,193,7mer-m8,1.079399,0.226,-9.98
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.127014,0.027,-1.18
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.223888,0.047,-2.08
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,463,468,7mer-m8,1.378355,0.289,-12.68
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,388,394,7mer-m8,0.135000,0.380,0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,388,394,7mer-m8,0.104000,0.341,0.04
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.250500,0.525,-0.04
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.188500,0.447,0.02
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,408,430,N/A,143.000000,0.049,-16.38
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.082000,0.314,0.04
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.159500,0.411,-0.04
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.279043,0.059,-2.58
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.473724,0.099,-4.38
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,408,430,N/A,0.723564,0.152,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,304,325,7mer-m8,140.000000,0.000,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.995037,0.209,-9.20
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.139140,0.029,-1.28
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.546804,0.115,-5.08
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,200,223,N/A,0.482222,0.101,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,368,373,8mer,0.202361,0.042,-1.88
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.150011,0.031,-1.38
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.246596,0.052,-2.28
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.042200,0.264,0.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.201438,0.042,-1.88
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,206,230,N/A,0.319301,0.067,
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.042200,0.264,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.212154,0.045,-1.98
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.042200,0.264,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,206,230,N/A,0.780035,0.164,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.042200,0.264,0.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,326,333,8mer,0.395117,0.790,-18.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,17,36,N/A,0.614327,0.129,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,428,436,Offset 1-7 7mer-m8,0.452093,0.095,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,428,436,Offset 1-7 7mer-m8,0.406874,0.085,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.268228,0.056,-2.48
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.281206,0.059,-2.60
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.354752,0.074,-3.28
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,110,132,7mer-m8,150.000000,0.164,-15.41
predicted,2325609,Mir101-2,rno-miR-101b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,354,360,7mer-1A,-0.007800,0.201,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,354,360,7mer-1A,0.013300,0.227,
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,254,275,8mer,140.000000,0.000,-12.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,322,330,Offset 1-7 7mer-m8,0.322306,0.068,
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.030139,0.006,-0.28
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,458,463,7mer-m8,1.129757,0.237,-10.28
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.189273,0.040,-1.75
predicted,2325621,Mir329,rno-miR-329-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.234500,0.505,-0.01
predicted,2325621,Mir329,rno-miR-329-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.203500,0.466,0.02
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.690265,0.145,-6.35
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.686294,0.144,-6.28
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.675367,0.142,-6.18
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.159500,0.411,-0.01
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.175000,0.430,-0.03
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,241,246,7mer-m8,1.241633,0.260,-11.48
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027445,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.578635,0.121,-5.35