Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,523,529,8mer,1.000000,1.000,-3.93
predicted,2314878,Mir592,rno-miR-592,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,903,909,8mer,1.000000,1.000,-3.24
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2010,2015,7mer-m8,0.951594,0.200,-10.50
predicted,2314879,Mir483,rno-miR-483-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,-2.79
predicted,2314879,Mir483,rno-miR-483-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,744,750,8mer,1.000000,1.000,0.88
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2031,2036,7mer-m8,0.335319,0.070,-3.70
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1744,1764,8mer,162.000000,0.361,-14.36
predicted,2314881,Mir653,rno-miR-653-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2667,2673,7mer-m8,0.714000,0.428,-7.31
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2180,2185,7mer-m8,0.222941,0.047,-2.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2195,2200,7mer-m8,0.050751,0.011,-0.56
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2085,2090,7mer-m8,0.335319,0.070,-3.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2695,2700,7mer-m8,0.177627,0.037,-1.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.183065,0.038,-2.02
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2102,2107,Offset 1-7 7mer-m8,0.208443,0.044,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2354,2359,7mer-m8,0.435013,0.091,-4.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,13.91
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2800,2805,7mer-m8,0.692371,0.145,-7.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2637,2642,Offset 1-7 7mer-m8,0.555169,0.116,-6.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2456,2462,8mer,1.000000,1.000,-11.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2477,2482,Offset 1-7 8mer,0.062939,0.013,-0.70
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1178,1200,N/A,141.000000,0.016,-13.45
predicted,2314886,Mir489,rno-miR-489-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2808,2814,8mer,0.571000,0.142,4.49
predicted,2314887,Mir210,rno-miR-210-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2159,2165,8mer,0.857000,0.714,-1.93
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2552,2557,8mer,0.253757,0.053,-2.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1844,1850,8mer,1.000000,1.000,0.41
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2140,2145,7mer-m8,0.117815,0.025,-1.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2347,2352,7mer-m8,0.473076,0.099,-5.22
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1691,1697,8mer,1.000000,1.000,-6.12
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,0.75
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.389699,0.082,-4.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2531,2537,8mer,1.000000,1.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1788,1808,8mer,151.000000,0.180,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2642,2647,7mer-m8,0.345843,0.073,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1438,1459,N/A,141.000000,0.016,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2467,2472,7mer-m8,0.181256,0.038,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2431,2436,7mer-m8,0.090628,0.019,-1.00
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2459,2465,8mer,1.000000,1.000,-10.31
predicted,2325339,Mir465,rno-miR-465-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2599,2605,8mer,0.857000,0.714,-4.43
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,187,207,N/A,150.000000,0.164,-16.29
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,3.06
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2114,2120,8mer,1.000000,1.000,4.35
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2773,2792,8mer,148.000000,0.131,
predicted,2325340,Mir105,rno-miR-105,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1841,1847,8mer,1.000000,1.000,-11.91
predicted,2325341,Mir484,rno-miR-484,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2470,2476,8mer,1.000000,1.000,-3.75
predicted,2325342,Mir880,rno-miR-880-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,433,439,8mer,0.857000,0.714,
predicted,2325343,Mir487b,rno-miR-487b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1789,1795,8mer,0.571000,0.142,1.32
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2662,2667,7mer-m8,0.134493,0.028,-1.49
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2775,2780,7mer-m8,0.613797,0.129,-6.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2215,2220,7mer-m8,0.019936,0.004,-0.22
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2666,2672,8mer,0.714000,0.428,1.09
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,392,417,N/A,152.000000,0.197,-28.25
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2673,2678,7mer-m8,0.172190,0.036,-1.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2746,2751,Offset 1-7 7mer-m8,0.190317,0.040,-2.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2799,2804,7mer-m8,0.643457,0.135,-7.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2102,2107,Offset 1-7 7mer-m8,0.027187,0.006,-0.30
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1791,1797,8mer,0.571000,0.142,-0.62
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.552829,0.116,-6.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2456,2461,7mer-m8,0.137751,0.029,-1.52
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1939,1944,7mer-m8,0.138658,0.029,-1.53
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2746,2751,Offset 1-7 7mer-m8,0.054375,0.011,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2427,2432,7mer-m8,0.181256,0.038,-2.00
predicted,2325345,Mir296,rno-miR-296-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2125,2131,8mer,0.714000,0.428,-4.04
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2395,2400,7mer-m8,0.072210,0.015,-0.80
predicted,2325346,Mir195,rno-miR-195-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,626,648,7mer-m8,1.000000,1.000,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2328,2350,7mer-m8,0.153445,0.032,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2218,2223,7mer-m8,0.119624,0.025,-1.32
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2008,2013,7mer-m8,0.244691,0.051,-2.70
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2532,2538,8mer,1.000000,1.000,2.79
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,13.30
predicted,2325348,Mir101a,rno-miR-101a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1184,1190,7mer-m8,1.000000,1.000,-13.50
predicted,2325348,Mir101a,rno-miR-101a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2109,2115,8mer,1.000000,1.000,5.44
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2110,2116,8mer,1.000000,1.000,8.46
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2113,2119,8mer,1.000000,1.000,6.81
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2664,2670,8mer,0.714000,0.428,-4.85
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2417,2422,7mer-m8,0.090628,0.019,-1.00
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1045,1051,8mer,1.000000,1.000,0.74
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1128,1134,8mer,1.000000,1.000,-9.96
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2175,2180,7mer-m8,0.445888,0.094,-4.92
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2776,2781,7mer-m8,0.531079,0.111,-5.86
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2809,2815,8mer,1.000000,1.000,7.57
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1998,2003,7mer-m8,0.181256,0.038,-2.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2384,2389,7mer-m8,0.731139,0.153,-8.10
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2472,2478,8mer,1.000000,1.000,-8.96
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2006,2011,Offset 1-7 7mer-m8,0.126367,0.027,-1.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2034,2039,7mer-m8,0.063181,0.013,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2090,2095,Offset 1-7 7mer-m8,0.234685,0.049,-2.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2781,2786,Offset 1-7 7mer-m8,0.072210,0.015,-0.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1939,1961,N/A,0.156156,0.033,
predicted,2325354,Mir362,rno-miR-362-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2529,2535,8mer,1.000000,1.000,2.82
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2640,2645,7mer-m8,0.719352,0.151,-8.00
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.656407,0.138,-7.30
predicted,2325354,Mir362,rno-miR-362-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,405,410,6mer,0.667000,0.334,-3.94
predicted,2325355,Mir551b,rno-miR-551b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1792,1797,6mer,0.667000,0.334,
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1834,1840,8mer,1.000000,1.000,3.30
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1845,1851,8mer,1.000000,1.000,3.69
predicted,2325356,Mir873,rno-miR-873-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-9.54
predicted,2325356,Mir873,rno-miR-873-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2454,2460,7mer-m8,1.000000,1.000,-10.59
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2799,2804,Offset 1-7 7mer-m8,0.263931,0.055,-2.90
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,494,500,8mer,1.000000,1.000,13.03
predicted,2325356,Mir873,rno-miR-873-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,731,751,8mer,1.000000,1.000,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,821,842,Offset 3-8 6mer,145.000000,0.082,-18.93
predicted,2325357,Mir708,rno-miR-708-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,323,329,7mer-m8,1.000000,1.000,-7.23
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.435013,0.091,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,573,594,N/A,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2007,2012,Offset 1-7 7mer-m8,0.305721,0.064,-3.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2363,2368,7mer-m8,0.827250,0.174,-9.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2619,2624,Offset 1-7 7mer-m8,0.044959,0.009,-0.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2803,2808,Offset 1-7 8mer,0.179838,0.038,-2.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2034,2039,7mer-m8,0.125883,0.026,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2091,2096,Offset 1-7 7mer-m8,0.116894,0.025,-1.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2352,2357,Offset 1-7 7mer-m8,0.003609,0.001,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1992,1997,Offset 1-7 8mer,0.476569,0.100,-5.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2,7,8mer,0.534702,0.112,-5.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.010875,0.002,-0.12
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1306,1328,8mer,141.000000,0.016,-11.37
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1066,1087,7mer-m8,160.000000,0.328,-15.19
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2101,2123,Offset 3-8 6mer,142.000000,0.033,-15.18
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2354,2359,7mer-m8,0.156538,0.033,-1.72
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2690,2695,7mer-m8,0.191122,0.040,-2.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2799,2804,Offset 1-7 7mer-m8,0.275763,0.058,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2798,2803,7mer-m8,0.779399,0.163,
predicted,2325363,Mir872,rno-miR-872-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2534,2540,8mer,1.000000,1.000,
predicted,2325363,Mir872,rno-miR-872-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,325,330,6mer,1.000000,1.000,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2757,2780,Offset 3-8 6mer,141.000000,0.016,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2266,2287,Offset 3-8 6mer,149.000000,0.148,-19.59
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2639,2644,Offset 1-7 7mer-m8,0.362512,0.076,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,773,794,7mer-m8,142.000000,0.033,
predicted,2325365,Mir378,rno-miR-378a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2730,2735,7mer-m8,0.475367,0.100,-5.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1676,1696,7mer-m8,152.000000,0.197,-15.62
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2435,2440,7mer-m8,0.091012,0.019,-1.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2336,2341,7mer-m8,0.309946,0.065,-3.42
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2469,2474,7mer-m8,0.572764,0.120,-6.32
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1972,1977,7mer-m8,0.145003,0.030,-1.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1926,1931,7mer-m8,0.129597,0.027,-1.43
predicted,2325370,Mir207,rno-miR-207,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,-0.63
predicted,2325371,Mir365b,rno-miR-365-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-0.68
predicted,2325371,Mir365b,rno-miR-365-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,581,586,6mer,0.500000,0.000,-1.17
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2352,2368,7mer-m8,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2317,2322,8mer,0.138334,0.029,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.335319,0.070,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1196,1219,6mer,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,911,916,7mer-m8,0.191360,0.040,-2.12
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2799,2804,7mer-m8,0.326259,0.068,-3.60
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2638,2643,Offset 1-7 7mer-m8,0.433837,0.091,-4.70
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2665,2670,7mer-m8,0.136518,0.029,-1.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,641,647,8mer,1.000000,1.000,10.61
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2176,2181,7mer-m8,0.137751,0.029,-1.52
predicted,2325379,Mir193,rno-miR-193-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,788,794,8mer,0.571000,0.142,0.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2127,2132,Offset 1-7 8mer,0.052560,0.011,-0.58
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,1960,1966,8mer,1.000000,1.000,-8.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2389,2394,Offset 1-7 8mer,0.317198,0.067,-3.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009755,protein_coding,PRINCIPAL,No,2748,2753,Offset 1-7 8mer,0.054375,0.011,-0.60