Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,373,395,N/A,147.000000,0.115,-22.26
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,625,645,6mer+,142.000000,0.033,-26.81
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,205,226,Offset 3-8 6mer,140.000000,0.000,-10.63
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,317,337,7mer-m8,147.000000,0.115,-11.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.777034,0.163,-7.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1085,1090,7mer-m8,0.474087,0.099,-4.82
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1137,1142,Offset 1-7 7mer-m8,0.196718,0.041,-2.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.090904,0.019,-0.92
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,936,959,N/A,155.000000,0.246,-22.04
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,641,647,8mer,0.344100,0.642,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1101,1106,8mer,0.603922,0.127,-6.14
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,641,647,8mer,0.344100,0.642,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1107,1112,7mer-m8,0.415072,0.087,-4.22
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,268,289,N/A,149.000000,0.148,-22.79
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,696,717,N/A,143.000000,0.049,-18.51
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,795,819,7mer-m8,148.000000,0.131,-16.66
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,578,598,N/A,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1134,1139,7mer-m8,0.580317,0.122,-5.90
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,651,673,Offset 3-8 6mer,147.000000,0.115,-19.27
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1091,1096,7mer-m8,0.493760,0.104,-5.02
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1166,1171,Offset 1-7 7mer-m8,0.206551,0.043,-2.10
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,314,336,N/A,141.000000,0.016,-18.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1091,1096,7mer-m8,0.729821,0.153,-7.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1166,1171,Offset 1-7 7mer-m8,0.304910,0.064,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,518,523,7mer-m8,0.141634,0.030,-1.44
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,411,433,N/A,0.052130,0.011,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.393435,0.083,-4.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,403,424,N/A,0.263601,0.055,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,798,819,6mer,142.000000,0.033,-13.30
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1070,1088,8mer,0.970322,0.204,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,569,575,8mer,0.440150,0.763,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,266,288,N/A,143.000000,0.049,-16.41
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,561,567,7mer-1A,0.138750,0.385,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,561,567,7mer-1A,0.128200,0.371,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1120,1141,7mer-m8,0.851995,0.179,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,612,632,Offset 3-8 6mer,140.000000,0.000,-13.51
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1055,1061,8mer,0.396200,0.708,0.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1055,1061,8mer,0.398250,0.710,0.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,523,542,7mer-m8,0.238295,0.050,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1091,1096,Offset 1-7 7mer-m8,0.071141,0.015,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1020,1042,7mer-m8,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1136,1141,Offset 1-7 7mer-m8,0.128453,0.027,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,130,152,Offset 3-8 6mer,140.000000,0.000,-14.63
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,635,656,N/A,142.000000,0.033,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1135,1140,Offset 1-7 7mer-m8,0.560644,0.118,-5.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1137,1142,7mer-m8,0.411307,0.086,-4.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1090,1095,Offset 1-7 7mer-m8,0.572446,0.120,-5.82
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.179750,0.436,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.190300,0.449,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,0.324583,0.068,-3.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1086,1091,Offset 1-7 7mer-m8,0.208520,0.044,-2.12
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1140,1161,N/A,144.000000,0.066,-9.75
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,381,403,N/A,149.000000,0.148,-17.87
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.286551,0.060,-2.90
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,49,67,7mer-m8,158.000000,0.295,-14.27
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,659,678,7mer-m8,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.127865,0.027,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,834,854,N/A,145.000000,0.082,-15.38
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.088137,0.018,-0.90
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,180,201,Offset 3-8 6mer,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1173,1179,7mer-m8,0.171000,0.425,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1173,1179,7mer-m8,0.202000,0.464,-0.03
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,588,610,Offset 3-8 6mer,151.000000,0.180,-21.54
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.391723,0.082,-4.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,951,974,8mer,150.000000,0.164,-14.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1137,1161,N/A,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,547,553,7mer-m8,0.132000,0.376,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.138335,0.029,-1.40
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,547,553,7mer-m8,0.132000,0.376,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,588,610,Offset 3-8 6mer,151.000000,0.180,-21.54
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1107,1112,7mer-m8,0.375729,0.079,-3.82
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,268,289,N/A,149.000000,0.148,-22.79
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.283998,0.060,-2.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1178,1183,7mer-m8,0.580317,0.122,-5.90
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1083,1088,Offset 1-7 8mer,0.090488,0.019,-0.92
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,719,740,8mer,146.000000,0.098,-14.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,13,18,8mer,0.255731,0.054,-2.60
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1069,1088,7mer-1A,0.647368,0.136,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,588,610,N/A,143.000000,0.049,-21.04
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,790,810,Offset 3-8 6mer,140.000000,0.000,-17.25
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.552776,0.116,-5.62
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,776,797,N/A,140.000000,0.000,-29.42
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1099,1104,8mer,0.160849,0.034,-1.62
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.118571,0.025,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1134,1139,7mer-m8,0.118571,0.025,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1136,1141,7mer-m8,0.323170,0.068,-3.30
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.565196,0.119,-5.72
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,8,30,N/A,0.009833,0.002,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,408,413,8mer,0.245049,0.051,-2.48
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1149,1154,7mer-m8,0.049179,0.010,-0.50
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1099,1104,8mer,0.454417,0.095,-4.62
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1095,1100,Offset 1-7 8mer,0.011857,0.002,-0.12
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1170,1175,Offset 1-7 8mer,0.367574,0.077,-3.72
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1174,1179,8mer,0.688512,0.144,-7.00
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.079048,0.017,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.127865,0.027,-1.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1156,1161,8mer,1.626705,0.341,-16.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1086,1091,7mer-m8,1.618719,0.340,-16.22
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,425,444,7mer-m8,141.000000,0.016,-11.31
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,520,539,N/A,0.128850,0.027,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.577790,0.121,-5.90
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1154,1159,7mer-m8,0.616962,0.129,-6.30
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1173,1179,7mer-m8,0.140000,0.386,0.04
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,165,186,8mer,151.000000,0.180,-7.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.452448,0.095,-4.60
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1068,1073,7mer-m8,0.714893,0.150,-7.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1071,1076,7mer-m8,0.448609,0.094,-4.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,1.103972,0.232,-11.32
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,922,928,7mer-1A,0.092650,0.327,0.01
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1000,1021,7mer-m8,141.000000,0.016,-13.59
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1087,1092,8mer,0.434745,0.091,-4.42
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,922,928,7mer-1A,0.113750,0.353,-0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,876,896,N/A,144.000000,0.066,-21.07
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,64,82,N/A,146.000000,0.098,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1175,1180,7mer-m8,0.377456,0.079,-3.82
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1139,1144,Offset 1-7 7mer-m8,0.365599,0.077,-3.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1147,1152,Offset 1-7 7mer-m8,0.365599,0.077,-3.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1168,1173,Offset 1-7 7mer-m8,0.543460,0.114,-5.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1109,1114,Offset 1-7 7mer-m8,0.357695,0.075,-3.62
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.454528,0.095,-4.60
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,735,755,7mer-m8,146.000000,0.098,-16.45
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,474,495,7mer-m8,142.000000,0.033,-8.76
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1170,1175,Offset 1-7 8mer,0.395402,0.083,-4.02
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1095,1100,Offset 1-7 8mer,0.169174,0.035,-1.72
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,938,960,7mer-m8,147.000000,0.115,-11.96
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1099,1104,Offset 1-7 8mer,0.270065,0.057,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1174,1179,Offset 1-7 8mer,0.506375,0.106,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1170,1175,Offset 1-7 8mer,0.187740,0.039,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1095,1100,Offset 1-7 8mer,0.081023,0.017,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.097822,0.021,-0.99
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1142,1147,Offset 1-7 7mer-m8,0.395244,0.083,-4.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1137,1161,N/A,0.714893,0.150,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,449,467,Offset 3-8 6mer,140.000000,0.000,-7.45
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1176,1181,7mer-m8,0.652150,0.137,-6.60
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.577790,0.121,-5.90
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,379,403,N/A,142.000000,0.033,-14.34
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1102,1107,Offset 1-7 7mer-m8,0.157372,0.033,-1.60
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,936,961,Offset 3-8 6mer,147.000000,0.115,-21.82
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,13,18,8mer,0.238295,0.050,-2.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1168,1173,Offset 1-7 7mer-m8,0.367370,0.077,-3.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1139,1144,Offset 1-7 7mer-m8,0.089360,0.019,-0.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1147,1152,Offset 1-7 7mer-m8,0.089360,0.019,-0.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,408,413,8mer,0.610651,0.128,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1106,1111,Offset 1-7 7mer-m8,0.051381,0.011,-0.52
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1134,1139,7mer-m8,0.422942,0.089,-4.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1091,1096,Offset 1-7 7mer-m8,0.255731,0.054,-2.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1136,1141,Offset 1-7 7mer-m8,0.216388,0.045,-2.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1152,1157,7mer-m8,0.177045,0.037,-1.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1065,1070,7mer-m8,0.078686,0.017,-0.80
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043100,protein_coding,PRINCIPAL,No,1178,1183,7mer-m8,0.434768,0.091,-4.40