Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,283,304,7mer-m8,145.000000,0.082,-16.43
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,82,88,7mer-1A,0.140650,0.387,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,82,88,7mer-1A,0.151200,0.400,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,694,700,7mer-1A,0.174650,0.430,0.01
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,694,700,7mer-1A,0.185200,0.443,0.00
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,44,66,7mer-m8,0.134000,0.379,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,804,827,N/A,145.000000,0.082,-12.66
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,571,591,N/A,145.000000,0.082,-20.44
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,22,43,Offset 3-8 6mer,145.000000,0.082,
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,481,500,7mer-m8,140.000000,0.000,-20.62
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,493,499,7mer-m8,0.158500,0.409,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,103,124,7mer-m8,157.000000,0.279,-29.59
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.132000,0.376,-0.03
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,740,760,N/A,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,145,168,N/A,147.000000,0.115,-24.46
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,414,438,N/A,149.000000,0.148,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,360,381,Offset 3-8 6mer,142.000000,0.033,-12.86
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,461,482,N/A,146.000000,0.098,-17.05
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,255,261,7mer-1A,0.141750,0.388,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,255,261,7mer-1A,0.141750,0.388,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,871,877,8mer,0.359300,0.661,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,857,878,8mer,0.359300,0.661,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,554,572,8mer,155.000000,0.246,-15.88
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,833,853,7mer-m8,157.000000,0.279,-15.93
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,187,208,N/A,140.000000,0.000,-15.05
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,103,119,7mer-m8,0.317497,0.635,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,1,11,8mer,140.000000,0.000,-12.47
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,202,223,N/A,149.000000,0.148,-16.58
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,910,932,7mer-m8,152.000000,0.197,-13.59
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,196,202,7mer-1A,0.125650,0.368,0.01
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,196,202,7mer-1A,0.157300,0.408,-0.02
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,555,576,N/A,141.000000,0.016,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,189,211,6mer,145.000000,0.082,-19.86
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,458,480,7mer-m8,149.000000,0.148,-17.74
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,367,389,7mer-m8,154.000000,0.230,-14.08
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.113650,0.353,0.01
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,424,444,N/A,142.000000,0.033,-19.94
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,659,679,8mer,145.000000,0.082,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,898,919,N/A,144.000000,0.066,-6.00
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,499,519,7mer-m8,162.000000,0.361,-24.07
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,325,345,8mer,156.000000,0.262,-23.53
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,261,280,Offset 3-8 6mer,140.000000,0.000,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,846,866,7mer-m8,153.000000,0.213,-6.00
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,523,542,7mer-m8,145.000000,0.082,-15.41
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,911,932,7mer-m8,152.000000,0.197,-16.10
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,874,895,7mer-m8,153.000000,0.213,-19.79
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,674,695,Offset 3-8 6mer,148.000000,0.131,-16.77
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.096500,0.332,0.02
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,888,894,7mer-m8,0.225500,0.493,-0.01
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,125,145,7mer-m8,0.096500,0.332,
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,329,335,7mer-m8,0.177500,0.433,-0.01
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,314,336,7mer-m8,150.000000,0.164,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,93,114,N/A,146.000000,0.098,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,458,479,N/A,144.000000,0.066,-12.76
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,703,709,8mer,0.466200,0.795,0.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,686,710,8mer,157.000000,0.279,
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,425,445,7mer-m8,142.000000,0.033,-12.84
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,139,160,6mer,147.000000,0.115,-23.65
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,104,110,7mer-m8,0.095000,0.330,0.04
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,90,111,7mer-m8,0.126000,0.369,
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,458,479,N/A,144.000000,0.066,-13.64
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,303,325,Offset 3-8 6mer,148.000000,0.131,-23.77
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,271,277,8mer,0.299200,0.586,0.00
predicted,2325554,Mir194-2,rno-miR-194-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,253,278,8mer,0.301250,0.588,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,647,668,N/A,144.000000,0.066,-9.09
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.124200,0.366,0.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.113650,0.353,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,359,384,Offset 3-8 6mer,140.000000,0.000,-16.01
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,851,857,7mer-m8,0.349000,0.648,-0.03
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,837,858,7mer-m8,0.318000,0.609,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,437,458,8mer,140.000000,0.000,-9.39
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,261,267,8mer,0.300300,0.587,-0.00
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,249,268,8mer,147.000000,0.115,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,261,267,8mer,0.306450,0.595,-0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,249,268,8mer,147.000000,0.115,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,722,739,8mer,146.000000,0.098,
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,478,496,7mer-m8,143.000000,0.049,-13.94
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,571,591,N/A,150.000000,0.164,
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,880,886,7mer-m8,0.219000,0.485,0.04
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,577,583,7mer-1A,0.078300,0.309,-0.02
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,577,583,7mer-1A,0.057200,0.282,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,866,887,7mer-m8,150.000000,0.164,-17.93
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.149500,0.398,-0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,43,66,7mer-m8,159.000000,0.311,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,245,268,Offset 3-8 6mer,158.000000,0.295,-20.00
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,432,438,7mer-m8,0.180000,0.436,0.01
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,421,439,7mer-m8,0.180000,0.436,
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,102,108,8mer,0.331100,0.626,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,87,109,8mer,159.000000,0.311,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,11,30,N/A,142.000000,0.033,-21.37
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,19,41,Offset 3-8 6mer,146.000000,0.098,
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,667,692,N/A,144.000000,0.066,-12.39
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,866,891,N/A,147.000000,0.115,-20.70
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,861,882,7mer-m8,0.250000,0.524,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,875,881,7mer-m8,0.250000,0.524,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,255,276,Offset 3-8 6mer,144.000000,0.066,
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,49,66,7mer-m8,0.134000,0.379,
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,482,507,N/A,140.000000,0.000,-15.00
predicted,4888572,Mir3588,rno-miR-3588,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,466,472,7mer-1A,0.149850,0.399,-0.03
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,497,520,7mer-m8,0.205000,0.468,
predicted,4888578,Mir3585,rno-miR-3585-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,466,472,7mer-m8,0.175500,0.431,-0.01
predicted,4888578,Mir3585,rno-miR-3585-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,453,473,7mer-m8,0.206500,0.470,
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,138,158,N/A,141.000000,0.016,-16.87
predicted,4888584,Mir1912,rno-miR-1912-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,624,630,7mer-m8,0.206000,0.469,0.04
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,611,631,7mer-m8,150.000000,0.164,-12.09
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,171,191,N/A,140.000000,0.000,-17.25
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,106,123,7mer-m8,0.412321,0.825,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,687,707,8mer,142.000000,0.033,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,861,876,8mer,142.000000,0.033,-11.27
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,416,436,7mer-m8,0.157500,0.408,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,12,36,N/A,140.000000,0.000,-20.76
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,43,66,7mer-m8,0.149500,0.398,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,191,214,N/A,140.000000,0.000,-13.94
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,533,555,6mer,143.000000,0.049,-20.35
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,261,267,8mer,0.306450,0.595,-0.01
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,913,936,N/A,141.000000,0.016,-11.09
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008106,protein_coding,PRINCIPAL,No,192,213,7mer-m8,0.298128,0.596,

