Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,35,57,7mer-m8,141.000000,0.016,-9.15
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,10,30,N/A,140.000000,0.000,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,19,39,7mer-m8,140.000000,0.000,-3.27
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,21,8mer,166.000000,0.426,-20.30
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,21,8mer,158.000000,0.295,-15.58
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,39,60,N/A,144.000000,0.066,-21.48
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,65,87,7mer-m8,140.000000,0.000,-10.88
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,79,99,8mer,0.064194,0.128,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,21,N/A,144.000000,0.066,-13.63
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,21,N/A,142.000000,0.033,-12.70
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,20,Offset 3-8 6mer,148.000000,0.131,-13.79
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,10,7mer-m8,140.000000,0.000,-5.61
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,45,67,Offset 3-8 6mer,147.000000,0.115,-16.24
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,103,122,8mer,152.000000,0.197,-8.70
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,145.000000,0.082,-12.05
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,91,97,Offset 1-7 8mer,0.258001,0.516,-16.00
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000012929,protein_coding,PRINCIPAL,Yes,43,63,7mer-m8,147.000000,0.115,-11.52

