Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,20,26,7mer-1A,0.243200,0.516,0.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,20,26,7mer-1A,0.253750,0.529,-0.01
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,33,52,7mer-m8,143.000000,0.049,-9.19
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,9,33,N/A,141.000000,0.016,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,110,130,7mer-m8,153.000000,0.213,-8.33
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,75,96,N/A,145.000000,0.082,-15.79
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,30,36,7mer-1A,0.207200,0.471,0.00
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,30,36,7mer-1A,0.228300,0.497,-0.02
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 8mer,0.320249,0.640,-16.00
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,77,98,N/A,164.000000,0.393,-18.21
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,37,43,7mer-1A,0.218650,0.485,0.01
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,37,43,7mer-1A,0.239750,0.511,-0.01
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,148.000000,0.131,-12.02
predicted,4888532,Mir3555,rno-miR-191b,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,43,63,7mer-m8,0.254000,0.529,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,103,110,7mer-m8,0.407071,0.814,-15.60
predicted,4888567,Mir741,rno-miR-741-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,124,130,8mer,0.590300,0.951,-0.00
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,113,130,7mer-m8,156.000000,0.262,
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,82,103,N/A,0.367861,0.736,
predicted,4888601,Mir3558,rno-miR-3558-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,123,129,7mer-m8,0.371000,0.676,0.01
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,108,130,7mer-m8,143.000000,0.049,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000013410,protein_coding,PRINCIPAL,Yes,50,73,7mer-m8,141.000000,0.016,-13.55

