Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.032750,0.252,-0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.073000,0.302,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.032750,0.252,-0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.104000,0.341,-0.03
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,364,383,N/A,145.000000,0.082,-13.04
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,260,282,7mer-m8,157.000000,0.279,-22.43
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,457,478,7mer-m8,153.000000,0.213,-15.36
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,121,144,Offset 3-8 6mer,149.000000,0.148,-21.53
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,535,556,8mer,141.000000,0.016,
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,168,189,7mer-m8,140.000000,0.000,-16.81
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,374,395,Offset 3-8 6mer,144.000000,0.066,-8.65
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.139850,0.386,-0.03
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,266,284,7mer-m8,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,275,296,N/A,143.000000,0.049,-20.42
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,200,222,7mer-m8,151.000000,0.180,-16.44
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,468,490,Offset 3-8 6mer,143.000000,0.049,-16.07
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,168,189,7mer-m8,140.000000,0.000,-18.61
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.148200,0.397,0.00
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,39,45,7mer-1A,0.137650,0.383,0.01
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,259,279,8mer,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,417,437,Offset 3-8 6mer,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,20,40,N/A,140.000000,0.000,-19.44
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,417,438,N/A,148.000000,0.131,-21.81
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,258,280,7mer-m8,149.000000,0.148,-12.54
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,396,419,7mer-m8,159.000000,0.311,-13.69
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,361,382,6mer,147.000000,0.115,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,60,81,N/A,152.000000,0.197,-16.91
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,407,428,6mer+,140.000000,0.000,-15.25
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,448,469,N/A,142.000000,0.033,-13.50
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,241,262,8mer,140.000000,0.000,-13.40
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,393,399,7mer-m8,0.054000,0.278,-0.03
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,393,399,7mer-m8,0.069500,0.298,-0.04
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,77,100,7mer-m8,0.413321,0.827,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,57,77,7mer-m8,147.000000,0.115,-10.83
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,124,144,N/A,145.000000,0.082,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,361,381,Offset 3-8 6mer,141.000000,0.016,-15.38
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,19,38,N/A,147.000000,0.115,-25.53
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,505,533,Offset 3-8 6mer,143.000000,0.049,-18.32
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,192,213,7mer-m8,144.000000,0.066,-9.11
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,280,299,7mer-m8,160.000000,0.328,-17.11
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,429,449,8mer,147.000000,0.115,-12.57
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,94,114,N/A,143.000000,0.049,-8.48
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,365,387,N/A,149.000000,0.148,-16.64
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.092200,0.326,0.00
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.092200,0.326,0.00
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,379,399,8mer,140.000000,0.000,-10.57
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,247,268,7mer-1A,140.000000,0.000,-15.70
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,342,348,7mer-1A,-0.016350,0.190,0.01
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,342,348,7mer-1A,-0.005800,0.203,0.00
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,189,212,6mer,145.000000,0.082,-17.63
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,537,558,8mer,140.000000,0.000,-15.23
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,487,508,8mer,140.000000,0.000,-10.30
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.057300,0.283,-0.02
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.067850,0.296,-0.03
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,92,112,N/A,150.000000,0.164,-14.80
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,409,429,N/A,148.000000,0.131,-17.30
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,535,556,8mer,141.000000,0.016,
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,15,33,7mer-m8,145.000000,0.082,-13.51
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.129300,0.373,-0.02
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,346,367,8mer,155.000000,0.246,-27.04
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,324,343,N/A,140.000000,0.000,-18.31
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,159,180,N/A,152.000000,0.197,-23.01
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,116,138,7mer-m8,145.000000,0.082,-11.59
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,141,147,7mer-1A,0.110300,0.349,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,141,147,7mer-1A,0.089200,0.323,
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,419,439,N/A,148.000000,0.131,-15.07
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,45,65,8mer,152.000000,0.197,-14.31
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,293,314,7mer-m8,0.310518,0.621,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,189,210,Offset 3-8 6mer,144.000000,0.066,-13.80
predicted,4888578,Mir3585,rno-miR-3585-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,177,195,N/A,144.000000,0.066,-19.06
predicted,4888586,Mir3578,rno-miR-3578,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,485,506,Offset 3-8 6mer,140.000000,0.000,-7.60
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,474,480,7mer-m8,0.134500,0.379,-0.04
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.056000,0.281,0.01
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,255,274,7mer-m8,149.000000,0.148,-8.00
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,289,310,Offset 3-8 6mer,148.000000,0.131,-20.52
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003778,protein_coding,PRINCIPAL,No,16,38,7mer-m8,142.000000,0.033,-10.45

