Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,53,59,8mer,0.494705,0.989,-15.20
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,111,7mer-1A,0.184555,0.369,-16.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.450870,0.902,-15.00
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,32,38,7mer-m8,0.376082,0.752,-15.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,91,116,7mer-m8,0.103766,0.208,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,111,7mer-1A,0.184555,0.369,-16.90
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,92,98,8mer,0.242593,0.485,-16.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,89,113,N/A,142.000000,0.027,-27.16
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,0.054841,0.110,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,145.000000,0.067,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,26,34,Offset 1-7 8mer,0.438602,0.877,-15.30
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,92,118,7mer-m8,0.045882,0.092,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,107,Offset 1-6 7mer-1A,0.006680,0.013,-21.10
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.139852,0.280,-16.60
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,92,98,8mer,0.242593,0.485,-16.00
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,93,99,7mer-m8,0.288597,0.577,-15.90
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.314681,0.629,-16.20
predicted,1601670,MIR659,hsa-miR-659-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,61,N/A,140.000000,0.000,-18.01
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.313338,0.627,-15.70
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,107,113,7mer-m8,0.428099,0.856,-15.30
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,27,33,7mer-m8,0.348632,0.697,-15.60
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,101,108,7mer-m8,0.364149,0.728,-15.50
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,43,49,Offset 1-7 7mer-m8,0.248413,0.497,-16.10
predicted,1602933,MIR619,hsa-miR-619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.237378,0.475,-16.20
predicted,1603090,MIR585,hsa-miR-585-5p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,-12.19
predicted,1603093,MIR582,hsa-miR-582-5p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,43,66,N/A,153.000000,0.173,-18.86
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,35,42,7mer-m8,0.174494,0.349,-16.50
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,48,Offset 3-9 7mer-m8,0.336013,0.672,-15.70
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,48,Offset 3-9 7mer-m8,0.336013,0.672,-15.70
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,45,52,8mer,0.181632,0.363,-16.90
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,69,76,8mer,0.431763,0.864,-15.50
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.432310,0.865,-15.10
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,1604864,MIR455,hsa-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,41,48,7mer-m8,0.152736,0.305,-16.90
predicted,2290202,MIR365B,hsa-miR-365b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,26,48,N/A,0.194160,0.388,
predicted,2290202,MIR365B,hsa-miR-365b-5p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,26,48,N/A,140.000000,0.000,
predicted,2290203,MIR365A,hsa-miR-365a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.194160,0.388,-16.20
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.232679,0.465,-16.50
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,45,Offset 1-6 6mer,0.145952,0.292,-17.00
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.132668,0.265,-17.00
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.098376,0.197,-17.50
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.252027,0.504,-15.80
predicted,2290241,MIR877,hsa-miR-877-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,6,27,8mer,142.000000,0.027,-21.25
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,92,8mer,0.139191,0.278,-17.20
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,58,79,8mer,0.012345,0.025,
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,47,7mer-m8,0.456870,0.914,-15.20
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.074505,0.149,-18.00
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.131003,0.262,-16.70
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,111,Offset 3-8 7mer-1A,0.168847,0.338,-16.90
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.218298,0.437,-16.80
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.192744,0.385,-16.50
predicted,2312900,MIR1323,hsa-miR-1323,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,1,20,7mer-m8,140.000000,0.000,-10.36
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,5,26,7mer-m8,0.422871,0.846,
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,109,7mer-m8,0.070772,0.142,-17.90
predicted,2312911,MIR1226,hsa-miR-1226-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,76,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,2312926,MIR1203,hsa-miR-1203,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.462802,0.926,-15.50
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,44,50,7mer-m8,0.292090,0.584,-16.10
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,86,93,8mer,0.074445,0.149,-17.70
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,108,Offset 3-9 7mer-m8,0.481126,0.962,-15.30
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,1,14,7mer-m8,0.096257,0.192,
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,111,Offset 3-8 7mer-1A,0.267707,0.535,-16.20
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,91,98,8mer,0.092932,0.186,-17.40
predicted,2312975,MIR1912,hsa-miR-1912,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,99,105,8mer,0.303478,0.607,-15.90
predicted,2312984,MIR1287,hsa-miR-1287-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,57,78,N/A,0.128437,0.257,
predicted,2312984,MIR1287,hsa-miR-1287-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,57,78,N/A,151.000000,0.147,
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,104,111,8mer,0.202907,0.406,-16.30
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,43,49,7mer-m8,0.263754,0.527,-16.30
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,66,71,Offset 1-6 6mer,0.271250,0.542,-16.50
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.459558,0.919,-15.20
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,68,89,7mer-m8,0.278622,0.557,
predicted,3497329,MIR764,hsa-miR-764,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,92,7mer-m8,0.042634,0.085,
predicted,4108883,MIR4310,hsa-miR-4310,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,28,34,8mer,0.478440,0.957,-15.20
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,41,46,6mer,0.287662,0.575,-16.20
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,69,76,Offset 1-7 8mer,0.104771,0.210,-17.30
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.413190,0.826,-15.40
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.222983,0.446,-16.20
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.261802,0.524,-16.40
predicted,4108961,MIR4284,hsa-miR-4284,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,50,55,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,103,110,7mer-m8,0.399571,0.799,-15.30
predicted,4108972,MIR3147,hsa-miR-3147,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,92,115,7mer-m8,142.000000,0.027,-21.77
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.281838,0.564,-16.10
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,72,94,8mer,0.012345,0.025,
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,4109009,MIR3144,hsa-miR-3144-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,29,49,7mer-m8,0.005750,0.011,
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,76,8mer,0.113732,0.227,-17.20
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,49,57,Offset 1-7 7mer-m8,0.156870,0.314,-16.60
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.321616,0.643,-15.80
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.128242,0.256,-16.90
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.188073,0.376,-16.50
predicted,4109073,MIR3191,hsa-miR-3191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,4888762,MIR3651,hsa-miR-3651,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,69,75,7mer-m8,0.290700,0.581,-15.90
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,66,71,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,109,116,7mer-m8,0.170863,0.342,-16.60
predicted,4888783,MIR3925,hsa-miR-3925-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.157400,0.315,-16.50
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,91,Offset 3-9 7mer-m8,0.439045,0.878,-15.40
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,111,Offset 3-8 7mer-1A,0.148056,0.296,-17.10
predicted,4888822,MIR3664,hsa-miR-3664-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,23,43,7mer-m8,0.140447,0.281,
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,4888848,MIR3649,hsa-miR-3649,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,30,48,7mer-m8,0.040269,0.081,
predicted,4888848,MIR3649,hsa-miR-3649,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,30,48,7mer-m8,156.000000,0.213,
predicted,4888849,MIR3945,hsa-miR-3945,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,107,130,N/A,146.000000,0.080,-28.62
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,86,91,6mer,0.494880,0.990,-15.10
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,51,71,N/A,146.000000,0.080,-12.26
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,70,76,Offset 3-9 8mer,0.411360,0.823,-15.50
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.336556,0.673,-15.90
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,160.000000,0.267,-19.48
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,0.045510,0.091,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.218298,0.437,-16.80
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.478469,0.957,-15.50
predicted,5133905,MIR4535,hsa-miR-4535,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,46,7mer-m8,0.481147,0.962,-15.20
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.303478,0.607,-15.90
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,5133936,MIR4482,hsa-miR-4482-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,28,34,8mer,0.321616,0.643,-15.80
predicted,5133943,MIR4450,hsa-miR-4450,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.166448,0.333,-16.40
predicted,5133946,MIR4475,hsa-miR-4475,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,41,47,Offset 3-9 7mer-m8,0.340632,0.681,
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,92,Offset 1-7 8mer,0.091634,0.183,-17.70
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.086502,0.173,-17.60
predicted,5133986,MIR548O2,hsa-miR-548o-3p,Miranda,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,1,20,7mer-m8,146.000000,0.080,-14.94
predicted,5133999,MIR4530,hsa-miR-4530,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,104,111,8mer,0.015299,0.031,-19.70
predicted,5134021,MIR4685,hsa-miR-4685-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,85,92,8mer,0.065131,0.130,-18.00
predicted,5134028,MIR4778,hsa-miR-4778-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.449493,0.899,-15.40
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,41,46,Offset 1-6 6mer,0.250559,0.501,-16.40
predicted,5134051,MIR4707,hsa-miR-4707-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,27,34,8mer,0.254360,0.509,-16.60
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.166582,0.333,-16.60
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.267615,0.535,-16.30
predicted,5134081,MIR4713,hsa-miR-4713-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.319385,0.639,-15.80
predicted,5134081,MIR4713,hsa-miR-4713-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.126915,0.254,-17.00
predicted,5134087,MIR2467,hsa-miR-2467-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.410628,0.821,-15.40
predicted,5134098,MIR219B,hsa-miR-219b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.233233,0.466,-16.00
predicted,5134099,MIR4747,hsa-miR-4747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,68,74,7mer-m8,0.494202,0.988,-15.50
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,103,110,7mer-m8,0.399571,0.799,-15.30
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,43,49,7mer-m8,0.221928,0.444,-16.40
predicted,5134104,MIR4650-2,hsa-miR-4650-5p,Rnahybrid,miRGate_prediction,,,,ENST00000363358,snoRNA,UNKNOWN,Yes,104,110,Offset 3-9 7mer-m8,0.408829,0.818,-15.50