Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.284692,0.569,-15.80
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.451812,0.904,-15.30
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.383233,0.766,-15.20
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,0.172283,0.345,-16.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 8mer,0.035076,0.070,-18.70
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,11,31,Offset 3-8 6mer,141.000000,0.016,-14.37
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,87,110,8mer,152.000000,0.197,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,87,110,N/A,140.000000,0.000,-24.22
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,39,59,7mer-m8,0.123692,0.247,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,87,110,N/A,144.000000,0.066,-25.11
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 7mer-m8,0.104655,0.209,-17.00
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.041200,0.262,0.00
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.041200,0.262,0.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 7mer-m8,0.126915,0.254,-17.00
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 7mer-m8,0.141114,0.282,-16.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 7mer-m8,0.431247,0.862,-15.40
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,15,34,7mer-m8,151.000000,0.180,
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,87,110,N/A,144.000000,0.066,-24.73
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,64,70,8mer,0.453100,0.779,0.01
predicted,2325535,Mir450a1,rno-miR-450a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,51,71,8mer,0.472815,0.946,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,1,21,8mer,163.000000,0.377,-14.05
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,12,34,N/A,0.180591,0.361,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 8mer,0.393068,0.786,-15.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.327634,0.655,-15.60
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.284692,0.569,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,47,53,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 8mer,0.168104,0.336,-16.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 8mer,0.035076,0.070,-18.70
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,7,28,Offset 3-8 6mer,152.000000,0.197,-15.88
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,47,53,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,98,104,Offset 1-7 8mer,0.180978,0.362,-16.80
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,47,53,Offset 3-9 8mer,0.211712,0.423,-16.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,23,43,8mer,0.113823,0.228,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,28,35,Offset 1-7 7mer-m8,0.231919,0.464,-16.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 8mer,0.473033,0.946,-15.20
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,47,53,Offset 3-9 8mer,0.413190,0.826,
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000028097,protein_coding,PRINCIPAL,Yes,34,56,7mer-m8,140.000000,0.000,

