Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,508,529,Offset 3-8 6mer,141.000000,0.016,-10.97
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,38,60,N/A,147.000000,0.115,-26.27
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,381,402,Offset 3-8 6mer,151.000000,0.180,-31.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,414,437,8mer,0.201611,0.403,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,389,397,Offset 1-7 7mer-m8,0.323611,0.647,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,520,539,N/A,146.000000,0.098,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,10,30,7mer-m8,140.000000,0.000,-12.97
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,504,521,N/A,143.000000,0.049,-20.24
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,288,308,7mer-m8,145.000000,0.082,-12.08
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,356,377,N/A,141.000000,0.016,-16.72
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,8,30,7mer-m8,145.000000,0.082,-20.35
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,272,294,7mer-1A,144.000000,0.066,-19.85
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,216,235,7mer-m8,0.364504,0.729,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,30,51,N/A,141.000000,0.016,-22.66
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,97,118,N/A,152.000000,0.197,-15.41
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,17,40,7mer-m8,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,65,85,7mer-m8,142.000000,0.033,-16.48
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,177,200,7mer-m8,150.000000,0.164,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,296,317,Offset 3-8 6mer,141.000000,0.016,-15.21
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,18,36,N/A,149.000000,0.148,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,98,118,N/A,141.000000,0.016,-9.29
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,50,74,7mer-m8,143.000000,0.049,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,244,265,Offset 3-8 6mer,146.000000,0.098,-20.47
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,91,113,7mer-m8,161.000000,0.344,-20.12
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,344,361,N/A,142.000000,0.033,-21.54
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,469,490,Offset 3-8 6mer,142.000000,0.033,-12.44
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,321,341,N/A,146.000000,0.098,-18.39
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,520,542,6mer,141.000000,0.016,-17.75
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,294,313,N/A,152.000000,0.197,-23.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,214,222,Offset 1-7 7mer-m8,0.366067,0.732,-19.20
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,1,18,8mer,141.000000,0.016,-10.73
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,260,279,N/A,141.000000,0.016,-24.03
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,280,302,7mer-m8,143.000000,0.049,-21.52
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,516,537,7mer-m8,140.000000,0.000,-21.66
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,259,281,7mer-m8,146.000000,0.098,-21.05
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,261,283,N/A,149.000000,0.148,-24.40
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,340,361,N/A,141.000000,0.016,-18.35
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,98,118,N/A,141.000000,0.016,-11.49
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,61,84,7mer-m8,0.432959,0.866,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,213,236,7mer-m8,144.000000,0.066,-21.48
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,332,352,7mer-m8,154.000000,0.230,-19.46
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,249,270,6mer+,143.000000,0.049,-18.84
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,53,73,7mer-m8,0.285504,0.571,
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,369,389,7mer-m8,151.000000,0.180,-19.12
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,97,118,N/A,144.000000,0.066,-12.33
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,6,22,7mer-m8,142.000000,0.033,-13.33
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,539,546,Offset 1-7 7mer-m8,0.316016,0.632,-19.60
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,19,40,7mer-m8,140.000000,0.000,-15.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,476,496,N/A,150.000000,0.164,-23.32
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,53,75,N/A,143.000000,0.049,-14.74
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,290,313,N/A,150.000000,0.164,-17.45
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,288,308,7mer-m8,145.000000,0.082,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,254,277,N/A,141.000000,0.016,-19.21
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,256,277,N/A,148.000000,0.131,-22.69
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,296,315,Offset 3-8 6mer,145.000000,0.082,-22.66
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,211,232,8mer,150.000000,0.164,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,383,400,Offset 3-8 6mer,0.101729,0.203,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,433,441,Offset 1-7 7mer-m8,0.456159,0.912,-18.60
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,47,69,8mer,162.000000,0.361,
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,144,163,Offset 3-8 6mer,140.000000,0.000,-18.44
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,336,352,7mer-m8,154.000000,0.230,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,10,30,7mer-m8,141.000000,0.016,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,9,30,7mer-m8,148.000000,0.131,-14.40
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,472,491,7mer-m8,143.000000,0.049,-11.37
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,256,275,8mer,145.000000,0.082,-18.41
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,501,523,8mer,143.000000,0.049,-18.42
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,538,546,Offset 1-7 7mer-m8,0.207975,0.416,-20.30
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,387,407,Offset 3-8 6mer,0.485636,0.971,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044842,protein_coding,PRINCIPAL,No,531,539,Offset 1-7 7mer-m8,0.192292,0.385,-20.30

