Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,2,7,Offset 1-6 7mer-1A,0.267905,0.536,-16.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.140676,0.281,-16.70
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.248488,0.497,-15.40
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,2,9,7mer-m8,0.070364,0.141,-17.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.129639,0.259,-16.60
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,62,84,N/A,147.000000,0.115,-17.64
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,11,32,7mer-m8,0.052029,0.104,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.192200,0.452,0.00
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.300880,0.602,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.440379,0.881,-14.60
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,31,55,Offset 3-8 6mer,143.000000,0.049,-9.45
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,2,7,7mer-1A,0.121632,0.243,-16.90
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.346158,0.692,-15.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.264285,0.529,-15.40
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.346158,0.692,-15.00
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,55,80,N/A,0.223545,0.447,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.368266,0.737,-15.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,2,7,7mer-1A,0.121632,0.243,-16.90
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016919,protein_coding,PRINCIPAL,No,82,102,7mer-m8,143.000000,0.049,-8.86

