Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,554,575,7mer-m8,155.000000,0.200,-17.03
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,933,954,N/A,144.000000,0.053,-16.61
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,35,42,7mer-m8,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,529,554,Offset 3-8 6mer,141.000000,0.013,-19.74
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,60,80,N/A,140.000000,0.000,-10.94
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1271,1292,8mer,159.000000,0.253,-18.85
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,165,186,8mer,140.000000,0.000,-13.83
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,165,186,8mer,140.000000,0.000,-13.83
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,35,42,7mer-m8,0.311110,0.622,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,8,34,8mer,158.000000,0.240,-23.47
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,8,34,8mer,0.478420,0.957,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1,21,7mer-m8,146.000000,0.080,-16.26
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,1,21,7mer-m8,146.000000,0.080,-16.26
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,229,251,N/A,158.000000,0.240,-24.44
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,229,251,N/A,158.000000,0.240,-24.44
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1185,1210,N/A,143.000000,0.040,-22.72
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1295,1316,7mer-m8,148.000000,0.107,-9.16
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,142.000000,0.027,-11.57
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,35,42,7mer-m8,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,534,554,Offset 3-8 6mer,147.000000,0.093,-13.82
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,12,35,N/A,150.000000,0.133,-9.05
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1053,1075,7mer-m8,155.000000,0.200,-10.41
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,72,90,8mer,151.000000,0.147,-13.42
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,505,527,N/A,141.000000,0.013,-19.61
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,369,390,N/A,155.000000,0.200,-29.43
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,369,390,N/A,155.000000,0.200,-29.43
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,99,119,7mer-m8,141.000000,0.013,-9.56
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,99,119,7mer-m8,141.000000,0.013,-9.56
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,98,119,7mer-m8,144.000000,0.053,-9.11
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,98,119,7mer-m8,144.000000,0.053,-9.11
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,102,109,7mer-m8,0.254190,0.508,-16.20
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1069,1090,7mer-m8,160.000000,0.267,-11.45
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1029,1051,N/A,142.000000,0.027,-11.98
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,8,29,Offset 3-8 6mer,154.000000,0.187,-20.33
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,8,29,Offset 3-8 6mer,0.403896,0.808,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,8,34,8mer,153.000000,0.173,-22.52
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,23,30,8mer,0.033269,0.067,-18.80
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,196,217,7mer-m8,0.445337,0.891,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,1,12,8mer,0.174494,0.349,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,196,217,7mer-m8,159.000000,0.253,-24.57
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1126,1148,N/A,141.000000,0.013,-14.18
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,45,67,N/A,148.000000,0.107,-13.18
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.481211,0.962,-14.90
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,530,553,6mer,146.000000,0.080,-20.21
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,346,368,7mer-m8,160.000000,0.267,-23.29
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,346,368,7mer-m8,160.000000,0.267,-23.29
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,205,224,7mer-m8,146.000000,0.080,-15.77
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,205,224,7mer-m8,146.000000,0.080,-15.77
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,250,273,6mer+,140.000000,0.000,-24.56
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,250,273,6mer+,140.000000,0.000,-24.56
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,101,123,N/A,152.000000,0.160,-13.36
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,101,123,N/A,152.000000,0.160,-13.36
predicted,1346798,MIR95,hsa-miR-95-3p,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,48,69,N/A,0.640818,0.108,
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,48,69,N/A,140.000000,0.000,
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,370,390,N/A,158.000000,0.240,-29.48
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,370,390,N/A,158.000000,0.240,-29.48
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,692,713,N/A,146.000000,0.080,-24.72
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,113,120,8mer,0.306150,0.612,-15.80
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1071,1092,7mer-m8,142.000000,0.027,-8.21
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1,22,7mer-m8,159.000000,0.253,-16.15
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,1,22,7mer-m8,159.000000,0.253,-16.15
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1077,1100,N/A,142.000000,0.027,-11.14
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.393068,0.786,-15.70
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,980,1003,Offset 3-8 6mer,147.000000,0.093,-9.52
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,980,1003,Offset 3-8 6mer,143.000000,0.040,-8.22
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,154.000000,0.187,-17.62
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,350,371,N/A,140.000000,0.000,-19.46
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,350,371,N/A,140.000000,0.000,-19.46
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,88,95,8mer,0.228898,0.458,-16.40
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 8mer,0.226218,0.452,-16.10
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,759,779,7mer-m8,144.000000,0.053,-21.63
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,534,552,7mer-m8,145.000000,0.067,-18.65
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,39,61,7mer-m8,141.000000,0.013,-4.99
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,19,39,7mer-m8,154.000000,0.187,-11.12
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1185,1210,N/A,148.000000,0.107,-21.89
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1161,1182,N/A,155.000000,0.200,-11.95
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,845,866,8mer,155.000000,0.200,-9.19
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,685,706,N/A,140.000000,0.000,-15.34
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,22,29,7mer-m8,0.187442,0.375,-16.40
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,433,454,6mer,143.000000,0.040,-19.55
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,24,30,Offset 1-7 8mer,0.214627,0.429,-16.70
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,44,65,N/A,140.000000,0.000,-10.92
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.434996,0.870,-15.10
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.841859,0.142,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,750,771,8mer,141.000000,0.013,-17.53
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1174,1195,N/A,143.000000,0.040,-12.02
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.212968,0.426,-16.30
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,54,76,8mer,140.000000,0.000,-9.08
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,54,76,8mer,140.000000,0.000,-9.08
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,89,111,7mer-m8,141.000000,0.013,-6.48
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,89,111,7mer-m8,141.000000,0.013,-6.48
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,55,76,8mer,145.000000,0.067,-9.68
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,55,76,8mer,145.000000,0.067,-9.68
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,102,121,7mer-m8,150.000000,0.133,-12.39
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,106,127,N/A,0.246270,0.493,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,210,230,Offset 3-8 6mer,148.000000,0.107,-23.16
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,210,230,Offset 3-8 6mer,148.000000,0.107,-23.16
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,45,50,7mer-m8,1.093160,0.184,-8.70
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,29,34,7mer-m8,0.879554,0.148,-7.00
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1056,1076,8mer,147.000000,0.093,-13.17
predicted,1350507,MIR373,hsa-miR-373-5p,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,33,56,7mer-m8,1.193681,0.201,
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,492,513,8mer,146.000000,0.080,-9.66
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,33,56,7mer-m8,149.000000,0.120,
predicted,1350549,MIRLET7F1,hsa-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,15,35,N/A,146.000000,0.080,-12.08
predicted,1350684,MIR325,hsa-miR-325,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1157,1179,7mer-1A,141.000000,0.013,-15.91
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,159,181,7mer-m8,143.000000,0.040,-13.58
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,159,181,7mer-m8,143.000000,0.040,-13.58
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,192,215,N/A,140.000000,0.000,-24.35
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,192,215,N/A,140.000000,0.000,-24.35
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,530,553,6mer,146.000000,0.080,-20.21
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561525,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,54,76,8mer,147.000000,0.093,-8.21
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,54,76,8mer,147.000000,0.093,-8.21
predicted,1351132,MIR181A1,hsa-miR-181a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,88,108,N/A,0.481167,0.962,
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,453,475,N/A,145.000000,0.067,-19.46
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,254,278,N/A,140.000000,0.000,-27.38
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,254,278,N/A,140.000000,0.000,-27.38
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1186,1211,N/A,140.000000,0.000,-24.91
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,871,893,7mer-1A,141.000000,0.013,-13.13
predicted,1352110,MIR340,hsa-miR-340-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,681,702,7mer-m8,144.000000,0.053,-16.45
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1073,1094,8mer,145.000000,0.067,-9.19
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,22,29,7mer-m8,0.187442,0.375,-16.40
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,39,46,8mer,0.353373,0.707,-15.60
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,56,78,Offset 3-8 6mer,140.000000,0.000,-13.05
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1054,1075,7mer-m8,154.000000,0.187,-10.94
predicted,1352547,MIR425,hsa-miR-425-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,719,740,N/A,140.000000,0.000,-19.43
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,103,123,N/A,149.000000,0.120,-14.43
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,103,123,N/A,149.000000,0.120,-14.43
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,16,40,N/A,142.000000,0.027,-14.83
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.330760,0.662,-15.50
predicted,1353686,MIR145,hsa-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.198510,0.397,
predicted,1353686,MIR145,hsa-miR-145-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,909,931,7mer-m8,147.000000,0.093,-15.92
predicted,1353686,MIR145,hsa-miR-145-3p,Miranda,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,111,130,7mer-m8,148.000000,0.107,-13.68
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,332,356,Offset 3-8 6mer,141.000000,0.013,-21.19
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,332,356,Offset 3-8 6mer,141.000000,0.013,-21.19
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1112,1133,N/A,143.000000,0.040,-10.30
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,1054,1075,7mer-m8,158.000000,0.240,-10.62
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,35,42,7mer-m8,0.311110,0.622,-15.70
predicted,1601666,MIR663A,hsa-miR-663a,Microtar,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.741338,0.125,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000561819,processed_transcript,UNKNOWN,Yes,78,100,7mer-m8,0.004489,0.009,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,511,537,7mer-m8,0.298939,0.598,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569324,retained_intron,UNKNOWN,Yes,23,30,8mer,0.486565,0.973,-15.20
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,279,300,N/A,146.000000,0.080,-23.98
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,279,300,N/A,146.000000,0.080,-23.98
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,552,578,N/A,145.000000,0.067,-30.14
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000299192,protein_coding,PRINCIPAL,No,307,328,Offset 3-8 6mer,142.000000,0.027,-22.81
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000285767,protein_coding,UNKNOWN,No,307,328,Offset 3-8 6mer,142.000000,0.027,-22.81
predicted,1601673,MIR656,hsa-miR-656-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,81,101,7mer-m8,146.000000,0.080,-5.24
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000564942,processed_transcript,UNKNOWN,Yes,17,38,7mer-m8,149.000000,0.120,-9.63