Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12790994,Aaaq1_m,aortic arch angle QTL 1 (mouse),,,,,1,109495943,143495943,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,10401248,Bglu12_m,blood glucose level 12 (mouse),,,Not determined,,1,110553179,144553298,Mouse,n/a,region,qtl
1000,13524520,Bodwtq1_m,body wweight QTL 1 (mouse),,,,,1,131191160,135621161,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,1302098,Eila1_m,ethanol induced locomotor activity 1 (mouse),,,Not determined,,1,112008822,175468938,Mouse,n/a,region,qtl
1000,1301608,Emo3_m,emotionality 3 (mouse),,,Not determined,,1,129130858,163130993,Mouse,n/a,region,qtl
1000,1302161,Exq2_m,exploratory and excitability QTL 2 (mouse),,,Not determined,,1,118099720,152099816,Mouse,n/a,region,qtl
1000,27226799,Feml5_m,"femur length 5, 5 week (mouse)",,,,,1,122027729,164827569,Mouse,n/a,region,qtl
1000,4141914,Gcsfis_m,G-CSF induced splenomegaly (mouse),,,Not determined,,,74516235,148715579,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,13513913,Heal51_m,wound healing/ regeneration 51 (mouse),,,,,1,131780648,135499606,Mouse,n/a,region,qtl
1000,1302128,Ity3_m,immunity to S. typhimurium 3 (mouse),,,Not determined,,11,131156308,165139464,Mouse,n/a,region,qtl
1000,10045640,Jckm4_m,juvenile cystic kidney modifier 4 (mouse),,,Not determined,,1,116290836,150290937,Mouse,n/a,region,qtl
1000,1357753,Kidq2_m,kidney weight QTL 2 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300989,Lrdg1_m,light induced retinal degeneration 1 (mouse),,,Not determined,,1,73755175,147125370,Mouse,n/a,region,qtl
1000,1301149,Lrnx12_m,learning-contextual 12 (mouse),,,Not determined,,1,112008822,168186402,Mouse,n/a,region,qtl
1000,1301193,Lxw3_m,lupus BXSB x NZW 3 (mouse),,,Not determined,,1,102968534,136968667,Mouse,n/a,region,qtl
1000,14746980,Manh50_m,mandible shape 50 (mouse),,,,,1,134131564,168131564,Mouse,n/a,region,qtl
1000,1301979,Melm1_m,melanoma modifier 1 (mouse),,,Not determined,,1,109638262,143638479,Mouse,n/a,region,qtl
1000,27226740,Metcl13_m,"metatarsal-calcaneal length 13, 16 week (mouse)",,,,,1,121727729,153775746,Mouse,n/a,region,qtl
1000,27226714,Metcl1_m,"metatarsal-calcaneal length 1, 5 week (mouse)",,,,,1,121727729,139727738,Mouse,n/a,region,qtl
1000,27226743,Metcl7_m,"metatarsal-calcaneal length 7, 10 week (mouse)",,,,,1,121727729,153875746,Mouse,n/a,region,qtl
1000,1301350,Nidd4k_m,Nidd4 on KK-A<y> (mouse),,,Not determined,,7,82291982,147125370,Mouse,n/a,region,qtl
1000,10412162,Nobq3_m,New Zealand obese QTL 3 (mouse),,,Not determined,,1,103933405,191225397,Mouse,n/a,region,qtl
1000,1357600,Obq17_m,obesity QTL 17 (mouse),,,Not determined,,1,110553179,144553298,Mouse,n/a,region,qtl
1000,27095928,Pglq6_m,"pelvic girdle length QTL 6, 10 week (mouse)",,,,,1,75976637,148775742,Mouse,n/a,region,qtl
1000,1357439,Popoa_m,premature ovulation and primary oocyte arrest (mouse),,,Not determined,,1,82643189,135615379,Mouse,n/a,region,qtl
1000,1301249,Sbw1_m,splenomegaly-NZB x NZW 1 (mouse),,,Not determined,,1,112131005,146131085,Mouse,n/a,region,qtl
1000,27095915,Scvln13_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,1,117527730,179827565,Mouse,n/a,region,qtl
1000,27095913,Scvln2_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,1,94127725,148775742,Mouse,n/a,region,qtl
1000,27095901,Scvln8_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,1,94127725,172027567,Mouse,n/a,region,qtl
1000,26884448,Sklq1_m,"skull length QTL 1, 5 week (mouse)",,,,,1,75976637,181327565,Mouse,n/a,region,qtl
1000,1357488,Splq3_m,spleen weight QTL 3 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300841,Ssial1_m,susceptibility to sialadenitis 1 (mouse),,,Not determined,,1,63920002,153557562,Mouse,n/a,region,qtl
1000,27226767,Tibl10_m,"tibia length 10, 10 week (mouse)",,,,,1,121727729,164827569,Mouse,n/a,region,qtl
1000,27226779,Tibl1_m,"tibia length 1, 5 week (mouse)",,,,,1,95527725,162027569,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095935,Ulnl5_m,"ulna length 5, 10 week (mouse)",,,,,1,128727737,181327565,Mouse,n/a,region,qtl
1000,12880408,V125Dq3_m,vitamin D active form serum level QTL 3 (mouse),,,,,1,122927738,156927738,Mouse,n/a,region,qtl
1000,1558860,W10q7_m,weight 10 weeks QTL 7 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl

