Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.061106,0.013,-0.61
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.792372,0.166,-7.91
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,136,156,Offset 3-8 6mer,140.000000,0.000,-14.19
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.081139,0.017,-0.81
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.220382,0.046,-2.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.286497,0.060,-2.86
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.142246,0.030,-1.42
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 7mer-m8,0.116200,0.024,-1.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,756,761,Offset 1-7 7mer-m8,0.101175,0.021,-1.01
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,710,732,7mer-m8,146.000000,0.098,-13.78
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,234,257,N/A,146.000000,0.098,-20.77
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,292,297,8mer,0.087152,0.018,-0.87
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,857,862,7mer-m8,0.271471,0.057,-2.71
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,95,116,7mer-m8,144.000000,0.066,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,763,781,7mer-m8,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,897,902,7mer-m8,0.049863,0.010,-0.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.291504,0.061,-2.91
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,300,322,N/A,143.000000,0.049,-14.85
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,357,378,7mer-m8,157.000000,0.279,-18.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,137,159,N/A,143.000000,0.049,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,284,305,N/A,142.000000,0.033,-19.45
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.262677,0.055,-2.61
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,277,296,N/A,142.000000,0.033,-13.29
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,323,343,7mer-m8,142.000000,0.033,-5.88
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.659212,0.138,-6.61
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,782,804,Offset 3-8 6mer,143.000000,0.049,-18.45
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,350,372,7mer-m8,154.000000,0.230,-12.65
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,973,978,Offset 1-7 7mer-m8,0.432764,0.091,-4.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.189487,0.040,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.000993,0.000,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.735871,0.154,-7.41
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,312,337,N/A,142.000000,0.033,-20.62
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,356,378,7mer-m8,163.000000,0.377,-25.47
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,764,785,7mer-m8,0.856468,0.180,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.160277,0.034,-1.60
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,575,591,N/A,146.000000,0.098,-19.56
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,807,812,7mer-m8,0.155272,0.033,-1.51
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,973,978,7mer-m8,1.186782,0.249,-11.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.847700,0.178,-8.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.274255,0.058,-2.75
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.190331,0.040,-1.90
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.061106,0.013,-0.61
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.632094,0.133,-6.31
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.159277,0.033,-1.59
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,934,939,7mer-m8,0.991720,0.208,-9.90
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.256591,0.264,-12.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,648,653,7mer-m8,1.071857,0.225,-10.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,730,752,7mer-m8,149.000000,0.148,-15.04
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,958,963,7mer-m8,0.513276,0.108,-5.10
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,888,911,6mer,0.436956,0.092,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,820,825,7mer-m8,0.260294,0.055,-2.61
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,952,957,Offset 1-7 7mer-m8,0.229378,0.048,-2.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,161,184,N/A,0.089154,0.019,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.442501,0.303,-14.40
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,581,604,Offset 3-8 6mer,142.000000,0.033,-24.05
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,968,973,7mer-m8,0.847700,0.178,-8.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,119,141,7mer-m8,0.599374,0.126,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,272,296,N/A,145.000000,0.082,-13.61
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,322,343,7mer-m8,143.000000,0.049,-6.48
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.261453,0.055,-2.61
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,382,387,8mer,0.059380,0.012,-0.59
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,953,958,7mer-m8,1.187583,0.249,-11.80
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,764,785,N/A,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.059985,0.013,-0.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.242983,0.051,-2.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,808,813,Offset 1-7 7mer-m8,0.275517,0.058,-2.71
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,908,913,8mer,0.040070,0.008,-0.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.259250,0.054,-2.55
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.438811,0.092,-4.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,731,752,7mer-m8,159.000000,0.311,-17.43
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.041070,0.009,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.261453,0.055,-2.61
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,272,296,N/A,145.000000,0.082,-13.61
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,322,343,7mer-m8,143.000000,0.049,-6.48
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.243744,0.051,-2.41
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.911579,0.191,-9.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.236410,0.050,-2.36
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.170295,0.036,-1.70
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,567,589,N/A,147.000000,0.115,-16.31
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.451782,0.095,-4.51
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,62,83,7mer-m8,1.568718,0.329,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.082348,0.017,-0.81
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,626,631,8mer,0.012077,0.003,-0.12
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.160277,0.034,-1.60
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,238,263,Offset 3-8 6mer,142.000000,0.033,-20.69
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,762,767,8mer,0.333125,0.070,-3.31
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,220,241,N/A,143.000000,0.049,-13.28
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,709,731,N/A,147.000000,0.115,-16.47
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.031052,0.007,-0.31
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.431747,0.091,-4.31
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.511887,0.107,-5.11
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.591025,0.124,-5.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.459753,0.096,-4.61
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.241417,0.051,-2.41
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.090579,0.019,-0.90
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.735696,0.154,-7.31
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.332121,0.070,-3.30
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,434,455,7mer-m8,157.000000,0.279,-11.81
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.051088,0.011,-0.51
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,498,519,Offset 3-8 6mer,152.000000,0.197,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.023040,0.005,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,777,793,7mer-m8,146.000000,0.098,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.010063,0.002,-0.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.010063,0.002,-0.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,588,611,N/A,142.000000,0.033,-17.41
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,82,87,8mer,0.575432,0.121,-5.66
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,674,695,N/A,140.000000,0.000,-26.86
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.450780,0.095,-4.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.209364,0.044,-2.09
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,93,117,Offset 3-8 6mer,147.000000,0.115,-22.45
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,1,14,7mer-m8,1.226674,0.257,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,816,838,8mer,143.000000,0.049,
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.272742,0.057,-2.71
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.149259,0.031,-1.49
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.430004,0.090,-4.33
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.066536,0.014,-0.67
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.341618,0.072,-3.44
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.625641,0.131,-6.30
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,18,44,7mer-m8,154.000000,0.230,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,849,854,7mer-m8,0.025042,0.005,-0.25
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,350,370,N/A,142.000000,0.033,-15.05
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.149593,0.031,-1.50
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.346682,0.073,-3.41
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,884,889,7mer-m8,0.172833,0.036,-1.70
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,1,13,7mer-m8,145.000000,0.082,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,526,545,N/A,140.000000,0.000,-9.34
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.149958,0.031,-1.49
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,933,938,7mer-m8,0.030193,0.006,-0.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.765666,0.161,-7.71
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.000993,0.000,-0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.259194,0.054,-2.61
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.279054,0.059,-2.81
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,907,912,7mer-m8,0.481422,0.101,-4.76
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.072075,0.225,-10.60
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,434,455,6mer,145.000000,0.082,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.046081,0.010,-0.46
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,319,341,Offset 3-8 6mer,147.000000,0.115,-13.86
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,957,976,N/A,146.000000,0.098,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,826,847,N/A,142.000000,0.033,
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,731,752,7mer-m8,159.000000,0.311,-17.94
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.498646,0.105,-5.00
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,453,477,N/A,141.000000,0.016,-11.39
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,700,722,7mer-m8,0.179513,0.038,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,926,931,7mer-m8,0.528567,0.111,-5.30
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,713,734,Offset 3-8 6mer,144.000000,0.066,-14.46
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,866,871,Offset 1-7 7mer-m8,0.223518,0.047,-2.21
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,817,822,8mer,0.435908,0.091,-4.31
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,973,978,Offset 1-7 7mer-m8,0.778772,0.163,-7.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.445014,0.093,-4.40
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.291504,0.061,-2.91
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,68,91,N/A,0.647122,0.136,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,936,957,7mer-m8,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,126,131,8mer,0.017109,0.004,