Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1177,1198,7mer-m8,142.000000,0.033,-7.67
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,558,564,7mer-1A,0.062650,0.289,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,317,341,7mer-m8,157.000000,0.279,-17.47
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,558,564,7mer-1A,0.094300,0.329,-0.02
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1082,1107,N/A,148.000000,0.131,-20.99
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1160,1179,N/A,148.000000,0.131,-20.37
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,588,594,8mer,0.190300,0.449,-0.00
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,507,528,N/A,142.000000,0.033,-11.31
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,196,219,N/A,141.000000,0.016,-22.09
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.048000,0.271,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,186,207,8mer,166.000000,0.426,-19.81
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1109,1131,N/A,144.000000,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,981,987,8mer,0.555000,0.110,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,906,927,Offset 3-8 6mer,148.000000,0.131,-19.84
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,414,435,7mer-m8,149.000000,0.148,-15.45
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,345,361,7mer-m8,155.000000,0.246,-18.29
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,246,268,8mer,153.000000,0.213,-19.67
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,217,239,6mer,141.000000,0.016,-23.75
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,794,816,7mer-m8,150.000000,0.164,-14.07
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,926,947,N/A,141.000000,0.016,-13.60
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,620,641,N/A,144.000000,0.066,-17.37
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,50,69,7mer-m8,154.000000,0.230,-23.70
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,323,344,7mer-m8,147.000000,0.115,-14.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,320,341,7mer-m8,155.000000,0.246,-13.97
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,292,312,N/A,152.000000,0.197,-11.01
predicted,2325389,Mir100,rno-miR-100-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,973,994,8mer,0.537000,0.074,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,436,454,8mer,140.000000,0.000,-8.57
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,594,616,7mer-m8,142.000000,0.033,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,205,226,N/A,142.000000,0.033,-16.79
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,363,382,N/A,142.000000,0.033,-20.81
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,864,886,8mer,159.000000,0.311,-18.70
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,498,518,Offset 3-8 6mer,143.000000,0.049,-17.82
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,831,850,7mer-m8,0.412372,0.825,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,582,602,N/A,142.000000,0.033,-19.73
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1076,1099,7mer-m8,146.000000,0.098,-15.51
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,495,517,7mer-1A,140.000000,0.000,-14.07
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1046,1066,7mer-m8,140.000000,0.000,-6.30
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,592,615,7mer-m8,150.000000,0.164,-24.08
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,704,720,N/A,143.000000,0.049,-16.65
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,564,570,7mer-m8,0.084000,0.316,-0.03
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,564,570,7mer-m8,0.068500,0.297,-0.01
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1171,1192,7mer-m8,140.000000,0.000,-15.16
predicted,2325424,Mir300,rno-miR-300-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,0.93
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1076,1099,7mer-m8,146.000000,0.098,-14.93
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1253,1272,N/A,149.000000,0.148,-18.24
predicted,2325431,Mir99b,rno-miR-99b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,969,994,8mer,0.537000,0.074,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,665,686,8mer,164.000000,0.393,-20.33
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,364,384,N/A,142.000000,0.033,-19.79
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1104,1127,7mer-m8,142.000000,0.033,-17.84
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,178,198,7mer-m8,140.000000,0.000,-14.49
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,937,959,6mer,146.000000,0.098,-16.77
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,638,659,7mer-m8,140.000000,0.000,-8.90
predicted,2325448,Mir539,rno-miR-539-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,346,370,N/A,151.000000,0.180,
predicted,2325452,Mir203,rno-miR-203a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,974,980,8mer,0.505000,0.010,0.94
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,681,702,7mer-m8,140.000000,0.000,-18.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,989,1010,7mer-m8,140.000000,0.000,-8.11
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1113,1119,7mer-m8,0.069500,0.298,-0.01
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1113,1119,7mer-m8,0.054000,0.278,0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,209,233,N/A,143.000000,0.049,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1239,1260,N/A,143.000000,0.049,-28.33
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,857,863,7mer-m8,0.036000,0.256,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,857,863,7mer-m8,0.020500,0.236,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,186,206,Offset 3-8 6mer,143.000000,0.049,-19.10
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1002,1028,8mer,156.000000,0.262,-25.04
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1110,1132,N/A,151.000000,0.180,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,569,591,Offset 3-8 6mer,145.000000,0.082,
predicted,2325493,Mir673,rno-miR-673-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,985,991,8mer,0.552000,0.104,-0.61
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,90,111,6mer,144.000000,0.066,-11.25
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,987,1010,7mer-m8,141.000000,0.016,-9.08
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1008,1014,8mer,0.184150,0.442,0.00
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.034200,0.254,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.044750,0.267,-0.01
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,849,874,6mer,141.000000,0.016,-22.36
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,586,610,N/A,146.000000,0.098,-27.48
predicted,2325521,Mir381,rno-miR-381-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,0.31
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,957,982,7mer-m8,0.512000,0.024,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1187,1207,Offset 3-8 6mer,148.000000,0.131,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,218,237,6mer,145.000000,0.082,-24.79
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,200,220,Offset 3-8 6mer,147.000000,0.115,-21.56
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,623,643,7mer-m8,146.000000,0.098,-16.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,60,82,7mer-m8,151.000000,0.180,-16.53
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,552,572,7mer-m8,149.000000,0.148,-11.45
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,209,229,N/A,155.000000,0.246,-27.73
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1077,1099,N/A,142.000000,0.033,-19.86
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,957,977,Offset 3-8 6mer,142.000000,0.033,-19.01
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,376,397,8mer,158.000000,0.295,-24.71
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1244,1261,8mer,151.000000,0.180,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1163,1184,8mer,141.000000,0.016,-8.54
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,425,446,7mer-m8,143.000000,0.049,-10.88
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,311,332,N/A,140.000000,0.000,-3.73
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1259,1282,N/A,147.000000,0.115,-14.32
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,995,1015,Offset 3-8 6mer,145.000000,0.082,-11.44
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,503,525,N/A,145.000000,0.082,-11.84
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,3,24,Offset 3-8 6mer,150.000000,0.164,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,18,39,N/A,140.000000,0.000,-19.44
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,908,926,7mer-m8,147.000000,0.115,-12.64
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,70,94,7mer-1A,146.000000,0.098,-15.12
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,908,926,7mer-m8,147.000000,0.115,-12.64
predicted,2325580,Mir99a,rno-miR-99a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,969,994,8mer,0.537000,0.074,
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,-0.014000,0.193,0.07
predicted,2325581,Mir98,rno-miR-98-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.079000,0.310,-0.03
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,676,698,N/A,147.000000,0.115,-15.76
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,988,1010,7mer-m8,142.000000,0.033,-11.85
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,285,304,N/A,141.000000,0.016,-18.09
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,676,696,Offset 3-8 6mer,140.000000,0.000,-14.36
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,988,1010,7mer-m8,142.000000,0.033,-12.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,158,178,7mer-m8,144.000000,0.066,-13.60
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,622,643,Offset 3-8 6mer,143.000000,0.049,-20.86
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,664,686,8mer,155.000000,0.246,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1098,1125,7mer-m8,144.000000,0.066,-15.25
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.079000,0.310,-0.03
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.079000,0.310,-0.03
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.017000,0.232,0.04
predicted,2325606,Mirlet7e,rno-let-7e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.079000,0.310,-0.03
predicted,2325607,Mirlet7b,rno-let-7b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.094500,0.329,-0.04
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,821,827,7mer-m8,0.048000,0.271,0.01
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,196,219,N/A,141.000000,0.016,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,588,594,8mer,0.190300,0.449,-0.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,588,594,8mer,0.186200,0.444,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,974,980,8mer,0.505000,0.010,-2.68
predicted,2325616,Mir338,rno-miR-338-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,516,522,7mer-m8,0.213500,0.478,-0.01
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,904,926,Offset 3-8 6mer,141.000000,0.016,-14.66
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1249,1272,8mer,144.000000,0.066,-11.91
predicted,2325616,Mir338,rno-miR-338-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,516,522,7mer-m8,0.198000,0.459,0.01
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,831,837,7mer-1A,0.064750,0.292,-0.01
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,831,837,7mer-1A,0.043650,0.265,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,597,619,7mer-m8,149.000000,0.148,-18.55
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,187,207,8mer,142.000000,0.033,-11.81
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1024,1030,7mer-m8,0.126500,0.369,-0.04
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1024,1030,7mer-m8,0.049000,0.272,0.04
predicted,4888533,Mir3595,rno-miR-3595,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,974,980,8mer,0.505000,0.010,1.06
predicted,4888534,Mir3573,rno-miR-3573-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,985,991,8mer,0.552000,0.104,1.28
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,680,705,7mer-m8,144.000000,0.066,-22.58
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1228,1254,N/A,140.000000,0.000,-19.49
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,563,587,N/A,149.000000,0.148,-14.49
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,914,936,7mer-m8,158.000000,0.295,-15.57
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,609,628,6mer,140.000000,0.000,-21.49
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,185,207,7mer-1A,140.000000,0.000,-15.08
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,953,972,N/A,141.000000,0.016,-20.70
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,595,617,N/A,145.000000,0.082,-18.68
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,215,238,7mer-m8,150.000000,0.164,-18.10
predicted,4888564,Mir3551,rno-miR-3551-3p,Pita,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,3.49
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,588,594,8mer,0.186200,0.444,0.00
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,348,369,6mer,148.000000,0.131,-18.73
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,223,244,Offset 3-8 6mer,147.000000,0.115,-30.60
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,1078,1098,7mer-m8,141.000000,0.016,-18.51
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,349,370,Offset 3-8 6mer,152.000000,0.197,-20.32
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,988,1006,7mer-m8,151.000000,0.180,-14.74
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,902,908,7mer-m8,0.015500,0.230,0.05
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,131,153,N/A,146.000000,0.098,-20.35
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000025674,protein_coding,PRINCIPAL,No,398,404,7mer-m8,0.151000,0.400,0.01