Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 8mer,0.473381,0.947,
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,37,43,7mer-1A,-0.044800,0.155,0.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,37,43,7mer-1A,-0.023700,0.181,-0.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 8mer,1.082116,0.227,-8.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,134,139,7mer-m8,1.206497,0.253,-9.70
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.056605,0.113,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.300252,0.063,-2.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.512931,0.108,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.947481,0.199,-7.70
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,86,108,7mer-m8,142.000000,0.033,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.181787,0.364,-16.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 8mer,1.194059,0.250,-9.60
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,90,111,Offset 3-8 6mer,148.000000,0.131,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,8mer,0.267740,0.535,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,1.000862,0.210,-7.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.616780,0.129,-4.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 8mer,0.473381,0.947,
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,122,129,7mer-m8,0.371172,0.742,-15.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,8mer,0.609468,0.128,-4.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.248762,0.052,-2.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.609468,0.128,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 8mer,0.116884,0.234,-17.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 8mer,0.482419,0.101,-3.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.618486,0.130,-5.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,129,134,7mer-m8,1.187493,0.249,-9.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,76,96,7mer-m8,0.054607,0.109,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.310953,0.065,-2.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,61,67,Offset 1-7 8mer,0.126789,0.254,-17.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.733849,0.154,-5.90
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.362805,0.076,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,13,36,8mer,145.000000,0.082,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.559715,0.117,-4.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.503493,0.106,-4.00
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,52,58,7mer-1A,-0.020800,0.185,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,52,58,7mer-1A,-0.020800,0.185,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 7mer-m8,0.169035,0.338,-17.00
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,110,132,6mer,142.000000,0.033,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,0.292041,0.584,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.646126,0.136,-5.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,1.701429,0.357,-13.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,8mer,1.213519,0.255,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.075063,0.016,-0.60
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.490373,0.981,-15.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,76,96,7mer-m8,0.054607,0.109,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,38,43,Offset 1-6 7mer-1A,0.155405,0.311,-17.00
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,105,129,N/A,0.187782,0.376,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.298515,0.063,-2.40
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 7mer-m8,0.387560,0.775,-15.60
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.275231,0.058,-2.20
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.385165,0.770,-15.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,13,33,N/A,0.116884,0.234,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,111,135,7mer-m8,2.151795,0.451,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,48,56,Offset 1-7 7mer-m8,0.171145,0.342,-16.60
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,4,10,Offset 3-9 7mer-m8,0.269329,0.539,-16.20
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.446371,0.893,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.199010,0.042,-1.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.232279,0.465,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.559715,0.117,-4.50
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.273184,0.546,-16.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,58,63,Offset 1-6 6mer,0.414921,0.830,-15.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 8mer,0.116884,0.234,-17.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,10,33,N/A,0.116884,0.234,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,8mer,0.907982,0.190,-7.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.497525,0.104,-4.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.472648,0.099,-3.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,8mer,0.808478,0.170,-6.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,54,59,Offset 1-6 7mer-1A,0.304473,0.609,-16.20
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,103,108,7mer-m8,1.194059,0.250,-9.60
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.087067,0.018,-0.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.273184,0.546,-16.00
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.273184,0.546,-16.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.027771,0.055,-18.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.273184,0.546,-16.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.068500,0.297,-0.01
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.037500,0.258,0.02
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,124,129,8mer,1.542327,0.324,-12.40
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 6mer,0.411391,0.823,-15.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,64,70,Offset 3-9 8mer,0.399754,0.799,-16.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.676772,0.142,-5.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,104,127,N/A,1.464289,0.307,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.273184,0.546,-16.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.352445,0.074,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.037314,0.008,-0.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.417946,0.297,-11.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.111943,0.023,-0.90
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.708973,0.149,
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,14,33,N/A,141.000000,0.016,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,49,55,Offset 1-7 7mer-m8,0.265655,0.531,-16.40
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.025000,0.242,0.01
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.235920,0.472,-16.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.457680,0.096,-3.70
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 8mer,1.226029,0.257,-9.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 7mer-m8,0.298515,0.063,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,1,15,N/A,0.013697,0.027,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.888246,0.186,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,39,63,7mer-m8,0.011394,0.023,
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.373143,0.078,-3.00
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,60,83,6mer,0.363344,0.727,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,63,85,7mer-m8,0.387560,0.775,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.688078,0.144,-5.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,11,18,7mer-m8,0.064047,0.128,-18.10
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,88,94,8mer,0.112807,0.226,-17.40
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.796040,0.167,-6.40
predicted,9685630,Mir341,rno-miR-341,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067660,protein_coding,PRINCIPAL,No,54,61,Offset 1-7 7mer-m8,0.420595,0.841,-15.60

