Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.492456,0.103,-4.29
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,98,122,7mer-m8,160.000000,0.328,-26.45
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,177,183,7mer-m8,0.433744,0.867,-17.50
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,208,230,7mer-m8,150.000000,0.164,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.021810,0.005,-0.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,237,258,8mer,0.389313,0.779,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,165,193,7mer-m8,142.000000,0.033,-23.69
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.152366,0.242,-10.09
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.366184,0.077,-3.19
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.105000,0.342,0.04
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,189,207,7mer-m8,145.000000,0.082,-19.98
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.120500,0.362,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.547060,0.115,-4.79
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,100,107,Offset 1-7 8mer,0.397926,0.796,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.218104,0.046,-1.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.526893,0.111,-4.59
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,161,180,7mer-m8,161.000000,0.344,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.091833,0.019,-0.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,269,275,7mer-1A,0.096850,0.332,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,269,275,7mer-1A,0.054650,0.279,0.01
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,149,170,7mer-m8,156.000000,0.262,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,1.101999,0.231,-9.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.356610,0.075,-3.09
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 7mer-m8,0.137749,0.029,-1.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.119000,0.360,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.134500,0.379,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.127264,0.027,-1.09
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.136601,0.029,-1.19
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.767955,0.161,-6.69
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.148471,0.031,-1.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.149228,0.031,-1.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,203,211,Offset 1-7 7mer-m8,0.402325,0.805,-17.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.875945,0.184,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 8mer,0.218121,0.046,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.469497,0.098,-4.09
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,269,274,8mer,0.056248,0.012,-0.49
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.160417,0.034,-1.39
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.161571,0.034,-1.40
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.573328,0.120,-5.02
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,84,107,7mer-m8,0.167879,0.336,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,234,252,7mer-m8,140.000000,0.000,-10.95
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.367333,0.077,-3.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.451479,0.095,-3.89
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.069300,0.298,-0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.048200,0.271,0.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.444272,0.093,-3.89
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,147,167,N/A,140.000000,0.000,-14.09
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,177,185,Offset 1-7 7mer-m8,0.401770,0.084,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.297310,0.062,-2.59
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.251259,0.053,-2.20
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,1,24,7mer-m8,153.000000,0.213,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,142,165,N/A,143.000000,0.049,
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.274352,0.058,-2.39
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,30,36,7mer-m8,0.061500,0.288,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,30,36,7mer-m8,0.046000,0.268,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,177,183,Offset 1-7 7mer-m8,0.275527,0.551,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.160417,0.034,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,247,253,Offset 1-7 7mer-m8,0.454152,0.908,-17.00
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.756476,0.159,-6.59
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.577039,0.121,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.043391,0.219,-8.99
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.750151,0.157,-6.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.529721,0.111,-4.59
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.483558,0.101,-4.19
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,1,18,N/A,1.603015,0.336,
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,181,203,N/A,146.000000,0.098,-17.42
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.148081,0.031,-1.29
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.021810,0.005,-0.19
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.339570,0.071,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,50,72,N/A,147.000000,0.115,-8.54
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.044769,0.009,-0.39
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.113643,0.024,-0.99
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.601242,0.126,-5.29
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.601242,0.126,-5.29
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.239914,0.050,-2.09
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,269,275,7mer-1A,0.107400,0.345,-0.04
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.011479,0.002,-0.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.147329,0.031,-1.29
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.608395,0.128,-5.30
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.470645,0.099,-4.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.044769,0.009,-0.39
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.237541,0.050,-2.09
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.067057,0.014,-0.59
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.285831,0.060,-2.49
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.333529,0.070,-2.89
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.285831,0.060,-2.49
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,170,189,N/A,142.000000,0.033,-16.60
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,183,188,8mer,0.298458,0.063,-2.60
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,183,188,8mer,0.091833,0.019,-0.80
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,165,193,7mer-m8,142.000000,0.033,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,238,259,7mer-m8,140.000000,0.000,-17.92
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,231,252,7mer-m8,0.010331,0.002,
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,213,231,8mer,147.000000,0.115,-10.07
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,112,118,8mer,0.294100,0.580,0.01
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,112,118,8mer,0.298200,0.585,0.00
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.010278,0.002,-0.09
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.114254,0.024,-0.99
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,110,115,8mer,0.396972,0.083,-3.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.090685,0.019,-0.79
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,99,104,8mer,0.219356,0.046,-1.89
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.579146,0.121,-4.99
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.783619,0.164,-6.79
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,13,29,7mer-m8,0.330036,0.069,
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,180,200,N/A,0.262873,0.055,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,208,215,7mer-m8,0.227125,0.454,-18.20
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.882746,0.185,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.102713,0.022,-0.89
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,229,251,7mer-m8,156.000000,0.262,
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.550999,0.116,-4.80
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.366184,0.077,-3.19
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,141,164,6mer,140.000000,0.000,-15.32
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.045684,0.010,-0.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.136601,0.029,-1.19
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.768902,0.161,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,37,54,7mer-m8,142.000000,0.033,-5.69
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.345069,0.072,-2.99
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.114254,0.024,-0.99
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,264,270,7mer-m8,0.150000,0.399,0.01
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,119,126,8mer,0.464392,0.929,-16.90
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.649847,0.136,-5.69
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.298458,0.063,-2.60
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.319784,0.067,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.311109,0.065,-2.63
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.262873,0.055,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.137749,0.029,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.343226,0.072,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.079206,0.017,-0.69
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,158,177,7mer-1A,0.068090,0.014,
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 8mer,0.402773,0.084,-3.49
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000049624,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.464525,0.307,-12.69

