Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1449,1454,7mer-m8,0.027940,0.006,-0.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.533088,0.112,-5.70
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1462,1483,7mer-m8,165.000000,0.410,-28.06
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,182,206,N/A,154.000000,0.230,
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1348,1370,N/A,1.169050,0.245,
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,326,346,7mer-m8,147.000000,0.115,-11.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1748,1753,7mer-m8,0.037412,0.008,-0.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.323595,0.068,-3.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1389,1394,Offset 1-7 7mer-m8,0.542438,0.114,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,841,846,Offset 1-7 7mer-m8,0.112230,0.024,-1.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1241,1246,Offset 1-7 7mer-m8,0.018706,0.004,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1327,1332,Offset 1-7 7mer-m8,0.224460,0.047,-2.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1498,1527,8mer,152.000000,0.197,-26.87
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,289,312,7mer-m8,145.000000,0.082,-11.45
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,687,692,8mer,0.299278,0.063,-3.20
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,625,646,7mer-m8,150.000000,0.164,-17.99
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1253,1258,7mer-m8,0.103329,0.022,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1955,1960,7mer-m8,0.579850,0.122,-6.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1854,1859,7mer-m8,0.056118,0.012,-0.60
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1321,1326,7mer-m8,0.607906,0.128,-6.50
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,638,660,7mer-m8,151.000000,0.180,-20.85
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,487,508,7mer-m8,142.000000,0.033,-16.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.121077,0.025,-1.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.093524,0.020,-1.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.140286,0.029,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1646,1670,7mer-m8,154.000000,0.230,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1904,1909,7mer-m8,0.187048,0.039,-2.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.009356,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.130936,0.027,-1.40
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,139,159,7mer-m8,0.437729,0.092,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1928,1948,7mer-m8,0.323129,0.068,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1216,1238,7mer-m8,0.328764,0.069,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.336690,0.071,-3.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1391,1396,7mer-m8,1.262574,0.265,-13.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,511,532,N/A,148.000000,0.131,-17.67
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1971,1976,7mer-m8,0.083825,0.018,-0.90
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1976,1981,7mer-m8,0.215104,0.045,-2.30
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1094,1115,7mer-m8,141.000000,0.016,-13.68
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1939,1944,7mer-m8,0.196404,0.041,-2.10
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,929,951,N/A,142.000000,0.033,-10.07
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1621,1643,N/A,141.000000,0.016,-22.62
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.167645,0.035,-1.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1332,1353,N/A,1.094232,0.230,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,824,848,7mer-m8,0.940685,0.197,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,779,799,N/A,0.188138,0.039,
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1640,1661,7mer-m8,150.000000,0.164,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,780,807,N/A,0.436016,0.091,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1929,1934,7mer-m8,0.140286,0.029,-1.50
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1988,1993,7mer-m8,0.832366,0.175,-8.90
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,902,925,7mer-m8,143.000000,0.049,-18.37
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1241,1246,7mer-m8,0.242159,0.051,-2.60
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1831,1855,Offset 3-8 6mer,147.000000,0.115,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1176,1197,7mer-m8,169.000000,0.475,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,365,389,N/A,151.000000,0.180,-30.28
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1439,1444,Offset 1-7 8mer,0.371076,0.078,-4.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 8mer,0.380357,0.080,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1715,1739,N/A,145.000000,0.082,
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1553,1572,7mer-m8,141.000000,0.016,-25.01
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1990,1995,Offset 1-7 8mer,0.495676,0.104,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1927,1948,7mer-m8,140.000000,0.000,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1215,1238,7mer-m8,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,134,159,7mer-m8,0.819271,0.172,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1991,1996,7mer-m8,0.497842,0.104,-5.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1245,1250,7mer-m8,0.925890,0.194,-9.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1929,1934,7mer-m8,0.084174,0.018,-0.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.635962,0.133,-6.80
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,301,324,7mer-m8,154.000000,0.230,-27.25
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1310,1330,7mer-m8,0.448914,0.094,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1588,1609,7mer-m8,160.000000,0.328,-28.30
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1239,1244,7mer-m8,0.408186,0.086,-4.40
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,31,53,N/A,141.000000,0.016,-25.27
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,61,66,7mer-m8,1.104020,0.232,-11.52
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1389,1394,7mer-m8,1.121269,0.235,-11.70
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1358,1374,7mer-m8,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,971,993,6mer,143.000000,0.049,-30.81
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,830,852,Offset 3-8 6mer,148.000000,0.131,-23.93
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1127,1132,7mer-m8,0.020493,0.004,-0.22
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1931,1936,7mer-m8,0.280572,0.059,-3.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,868,887,8mer,143.000000,0.049,-12.77
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,577,599,7mer-m8,166.000000,0.426,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,121,146,7mer-m8,0.274598,0.058,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.173953,0.036,-1.86
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1673,1694,6mer,143.000000,0.049,-20.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1924,1929,7mer-m8,0.261866,0.055,-2.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.192659,0.040,-2.06
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,140.000000,0.000,-19.55
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1025,1046,7mer-m8,144.000000,0.066,-17.63
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1506,1527,8mer,154.000000,0.230,-19.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,291,312,7mer-m8,148.000000,0.131,-14.80
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.009356,0.002,-0.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.729486,0.153,-7.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1678,1683,7mer-m8,0.411508,0.086,-4.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,392,413,6mer+,143.000000,0.049,-20.64
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1359,1364,7mer-m8,0.112230,0.024,-1.20
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1899,1904,7mer-m8,0.149642,0.031,-1.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1341,1346,Offset 1-7 7mer-m8,0.505032,0.106,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1419,1442,Offset 3-8 6mer,155.000000,0.246,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,597,617,N/A,0.005611,0.001,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.056898,0.012,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.381864,0.080,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.158334,0.033,-1.70
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,899,921,7mer-m8,140.000000,0.000,-9.11
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1274,1279,7mer-m8,0.111765,0.023,-1.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,397,418,7mer-m8,141.000000,0.016,-14.89
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,805,828,8mer,0.028179,0.006,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1415,1436,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.832366,0.175,-8.90
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.253619,0.053,-2.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,969,989,7mer-m8,144.000000,0.066,-23.84
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1897,1919,7mer-m8,147.000000,0.115,-16.95
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1418,1423,7mer-m8,0.810291,0.170,-8.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1321,1326,7mer-m8,0.394518,0.083,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,406,430,8mer,148.000000,0.131,-18.11
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1958,1963,7mer-m8,0.037412,0.008,-0.40
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1990,1995,8mer,0.723283,0.152,-7.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1377,1382,7mer-m8,0.579314,0.122,-6.22
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1502,1507,Offset 1-7 7mer-m8,0.158334,0.033,-1.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1784,1789,7mer-m8,0.065197,0.014,-0.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1987,1992,Offset 1-7 7mer-m8,0.250478,0.053,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.053101,0.011,-0.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1471,1476,7mer-m8,0.089135,0.019,-0.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1221,1226,Offset 1-7 7mer-m8,0.094824,0.020,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,842,847,Offset 1-7 7mer-m8,0.075858,0.016,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1181,1186,7mer-m8,0.047412,0.010,-0.50
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,968,989,N/A,140.000000,0.000,-33.52
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1945,1950,7mer-m8,0.589809,0.124,-6.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.193445,0.041,-2.04
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.136547,0.029,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1745,1750,7mer-m8,0.065468,0.014,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1234,1239,7mer-m8,0.589200,0.124,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.005611,0.001,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1348,1353,7mer-m8,0.394518,0.083,-4.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1386,1391,7mer-m8,0.071718,0.015,-0.76
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1662,1667,7mer-m8,0.320844,0.067,-3.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,110,131,7mer-m8,0.033667,0.007,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1729,1750,7mer-m8,156.000000,0.262,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,171,192,7mer-m8,0.538699,0.113,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1366,1371,7mer-m8,0.308628,0.065,-3.30
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1713,1734,N/A,144.000000,0.066,-15.72
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,77,82,8mer,0.527092,0.111,-5.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1943,1948,7mer-m8,0.018706,0.004,-0.20
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,985,1006,7mer-m8,143.000000,0.049,-12.63
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,799,820,6mer+,140.000000,0.000,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.598556,0.126,-6.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1956,1961,7mer-m8,0.018706,0.004,-0.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1985,1990,7mer-m8,0.074818,0.016,-0.80
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,616,637,7mer-m8,149.000000,0.148,-12.74
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1025,1046,7mer-m8,140.000000,0.000,-18.68
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.112230,0.024,-1.20
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.538699,0.113,-5.76
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1992,1997,8mer,0.682724,0.143,-7.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025528,protein_coding,PRINCIPAL,No,1972,1977,Offset 1-7 8mer,0.084174,0.018,-0.90