Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 7mer-m8,0.132370,0.028,-1.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.007128,0.001,-0.07
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.360458,0.076,-3.54
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,144,169,N/A,1.374624,0.288,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.190410,0.040,-1.87
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.030546,0.006,-0.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.759606,0.159,-7.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,554,559,Offset 1-7 7mer-m8,0.737205,0.155,-7.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,430,435,Offset 1-7 7mer-m8,0.610944,0.128,-6.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 7mer-m8,0.696476,0.146,-6.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.705640,0.148,-6.93
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,779,784,Offset 1-7 7mer-m8,1.175050,0.246,-11.54
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.461410,0.097,-4.51
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.052175,0.011,-0.51
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,115,135,N/A,142.000000,0.033,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.040729,0.009,-0.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,562,567,Offset 1-7 7mer-m8,0.077384,0.016,-0.76
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.213831,0.045,-2.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,464,485,N/A,0.743314,0.156,
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,726,746,N/A,0.182266,0.038,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.152736,0.032,-1.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.237249,0.050,-2.33
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.081458,0.017,-0.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,832,837,Offset 1-7 8mer,0.618072,0.130,-6.07
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,182,203,7mer-m8,0.672039,0.141,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.360458,0.076,-3.54
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,718,739,7mer-m8,142.000000,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,832,837,Offset 1-7 8mer,0.235309,0.049,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.651673,0.137,-6.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.289180,0.061,-2.84
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.076280,0.226,-10.57
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.020363,0.004,-0.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 7mer-m8,0.098769,0.021,-0.97
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,827,832,7mer-m8,1.588455,0.333,-15.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.829778,0.384,-17.97
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.696476,0.146,-6.84
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,805,810,7mer-m8,1.130247,0.237,-11.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.513194,0.108,-5.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,559,564,Offset 1-7 8mer,0.066185,0.014,-0.65
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,433,438,Offset 1-7 8mer,0.285106,0.060,-2.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,13,33,N/A,1.493756,0.313,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,795,800,7mer-m8,1.358332,0.285,-13.34
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.488754,0.103,-4.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.061095,0.013,-0.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,395,400,Offset 1-7 7mer-m8,0.004074,0.001,-0.04
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.054986,0.012,-0.54
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,782,787,Offset 1-7 7mer-m8,0.338559,0.071,-3.34
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,337,358,8mer,140.000000,0.000,-11.36
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.358834,0.075,-3.54
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,482,506,N/A,151.000000,0.180,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.030691,0.006,-0.30
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.561048,0.118,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.678133,0.142,-6.69
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,320,325,Offset 1-7 7mer-m8,0.004038,0.001,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,639,644,Offset 1-7 8mer,0.060558,0.013,-0.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.367383,0.077,-3.64
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,557,562,Offset 1-7 7mer-m8,1.154637,0.242,-11.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.448128,0.094,-4.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.710547,0.149,-7.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.413813,0.087,-4.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,745,750,8mer,0.122187,0.026,-1.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,226,231,8mer,0.040729,0.009,-0.40
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.156103,0.033,-1.54
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.277256,0.058,-2.71
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.034785,0.007,-0.34
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.454251,0.095,-4.44
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,78,98,N/A,0.637381,0.134,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.010231,0.002,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.163694,0.034,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.411370,0.086,-4.04
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.062111,0.013,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,352,377,N/A,0.800784,0.168,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.548386,0.115,-5.41
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.581414,0.122,-5.71
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,825,830,7mer-m8,1.028423,0.216,-10.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.628252,0.132,-6.17
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.307434,0.064,-2.94
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,779,784,7mer-m8,1.185815,0.249,-11.34
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,790,795,Offset 1-7 7mer-m8,0.589769,0.124,-5.64
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,800,805,Offset 1-7 7mer-m8,0.700612,0.147,-6.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,810,815,Offset 1-7 7mer-m8,0.481019,0.101,-4.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.773417,0.162,-7.63
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,414,438,8mer,1.388701,0.291,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.247331,0.052,-2.44
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,395,400,7mer-m8,1.032494,0.217,-10.14
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.654728,0.137,-6.43
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.068220,0.014,-0.67
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.655747,0.138,-6.44
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.692402,0.145,-6.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.516248,0.108,-5.07
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,784,789,Offset 1-7 7mer-m8,0.024437,0.005,-0.24
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,231,249,7mer-m8,140.000000,0.000,-12.29
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.102840,0.022,-1.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,800,821,N/A,0.417479,0.088,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.484942,0.102,-4.74
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.119132,0.025,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,80,102,Offset 3-8 6mer,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.081458,0.017,-0.80
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,720,740,Offset 3-8 6mer,148.000000,0.131,-22.27
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.014470,0.003,-0.14
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.881875,0.185,-8.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.182456,0.038,-1.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.311192,0.065,-3.07
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.930670,0.195,-9.14
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.824775,0.173,-8.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 7mer-m8,0.047857,0.010,-0.47
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.264743,0.056,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 7mer-m8,0.031565,0.007,-0.31
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,719,724,Offset 1-7 7mer-m8,0.482645,0.101,-4.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.475516,0.100,-4.67
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,484,489,Offset 1-7 8mer,0.111502,0.023,-1.10
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.520319,0.109,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,721,742,7mer-m8,152.000000,0.197,-16.28
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.369333,0.077,-3.61
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.062407,0.013,-0.61
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,718,740,Offset 3-8 6mer,142.000000,0.033,-20.54
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,824,829,Offset 1-7 7mer-m8,0.444090,0.093,-4.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 7mer-m8,0.062021,0.013,-0.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 7mer-m8,0.252216,0.053,-2.44
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.101824,0.021,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,555,560,Offset 1-7 7mer-m8,1.029535,0.216,-9.96
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.337037,0.071,-3.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,780,785,Offset 1-7 7mer-m8,1.203191,0.252,-11.64
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.116078,0.024,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.236489,0.050,-2.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.270422,0.057,-2.63
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.492828,0.103,-4.84
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,476,481,7mer-m8,0.625198,0.131,-6.14
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.104569,0.022,-1.00
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.285106,0.060,-2.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,65,70,8mer,0.101432,0.021,-0.97
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.425598,0.089,-4.07
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,832,837,Offset 1-7 8mer,0.578856,0.121,-5.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,718,740,Offset 3-8 6mer,142.000000,0.033,-21.07
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.203648,0.043,-2.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.135425,0.028,-1.33
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.072294,0.015,-0.71
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.149681,0.031,-1.47
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.150500,0.399,0.02
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,742,763,7mer-m8,0.181500,0.438,
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,604,627,8mer,149.000000,0.148,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,751,772,7mer-m8,1.473851,0.309,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.696476,0.146,-6.84
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,377,400,N/A,1.554942,0.326,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,540,567,7mer-m8,150.000000,0.164,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.581414,0.122,-5.71
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,411,431,7mer-m8,0.123500,0.366,
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.574739,0.121,-5.67
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.040477,0.218,-10.17
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.222008,0.047,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051064,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.426209,0.299,-14.07