Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 6mer,0.122182,0.244,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.071048,0.142,-18.00
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,54,61,8mer,0.143472,0.287,-17.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 8mer,0.134092,0.268,-16.90
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,53,76,8mer,151.000000,0.180,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.434332,0.869,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,68,90,Offset 3-8 6mer,144.000000,0.066,-16.62
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,69,91,6mer,141.000000,0.016,-11.52
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 6mer,0.122182,0.244,-17.20
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,27,45,7mer-m8,163.000000,0.377,-15.61
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.098191,0.196,-17.30
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,45,66,7mer-m8,145.000000,0.082,-12.76
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025770,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-6 6mer,0.486565,0.973,

