Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,142,147,8mer,0.130330,0.027,-1.26
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.187045,0.039,-1.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,242,263,N/A,0.581917,0.122,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,610,615,8mer,0.987179,0.207,-9.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.977828,0.205,-9.41
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.271215,0.057,-2.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.280568,0.059,-2.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,604,609,Offset 1-7 7mer-m8,0.536195,0.112,-5.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.350190,0.073,-3.37
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.457221,0.096,-4.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,507,512,Offset 1-7 7mer-m8,0.394872,0.083,-3.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.195668,0.041,-1.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.674543,0.141,-6.46
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,570,592,N/A,0.052209,0.011,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.322133,0.068,-3.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,622,627,7mer-m8,0.197437,0.041,-1.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.270176,0.057,-2.60
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,558,563,Offset 1-7 7mer-m8,0.273928,0.057,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,153,172,7mer-m8,0.787148,0.165,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,225,231,8mer,0.350200,0.650,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,211,232,8mer,0.348150,0.647,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.073094,0.015,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,599,604,8mer,0.234846,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.633874,0.133,-6.10
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.155870,0.033,-1.50
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,407,428,7mer-m8,151.000000,0.180,-11.77
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.234846,0.049,-2.26
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,33,54,Offset 3-8 6mer,141.000000,0.016,-20.34
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.905088,0.190,-8.71
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,460,481,N/A,140.000000,0.000,-21.36
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.644266,0.135,-6.20
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.250605,0.053,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.099758,0.021,-0.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,645,650,Offset 1-7 7mer-m8,0.446829,0.094,-4.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.089366,0.019,-0.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,645,650,Offset 1-7 7mer-m8,0.758570,0.159,-7.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,558,566,Offset 1-7 7mer-m8,0.347065,0.694,-20.00
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.154500,0.404,-0.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 7mer-m8,0.405264,0.085,-3.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.187045,0.039,-1.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.428125,0.090,-4.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.114306,0.024,-1.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.727395,0.153,-7.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,139,144,8mer,0.931067,0.195,-8.96
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,168,189,N/A,142.000000,0.033,-18.37
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,125,146,N/A,143.000000,0.049,-23.02
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.080703,0.227,-10.40
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.020784,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.103436,0.022,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.310308,0.065,-3.00
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.494316,0.104,-4.80
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,612,617,Offset 1-7 7mer-m8,0.340873,0.072,-3.31
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,621,626,Offset 1-7 7mer-m8,0.258590,0.054,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,649,654,Offset 1-7 7mer-m8,0.114861,0.024,-1.10
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.208837,0.044,-2.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,654,659,Offset 1-7 7mer-m8,0.630959,0.132,-6.10
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,93,118,N/A,0.478003,0.100,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,589,595,7mer-1A,0.109400,0.348,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,673,678,Offset 1-7 8mer,1.112211,0.233,-10.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.298650,0.063,-2.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.453124,0.095,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.531390,0.111,-5.16
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,625,630,7mer-m8,0.351683,0.074,-3.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.330996,0.069,-3.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.737723,0.364,-16.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.130788,0.027,-1.27
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.706613,0.148,-6.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.647395,0.136,-6.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.104418,0.022,-1.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.241208,0.051,-2.31
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,523,529,7mer-m8,0.091000,0.325,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,622,627,Offset 1-7 7mer-m8,0.322133,0.068,-3.10
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,508,530,7mer-m8,0.091000,0.325,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.186185,0.039,-1.80
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.428116,0.090,-4.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,570,575,Offset 1-7 7mer-m8,0.144811,0.030,-1.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.698192,0.146,-6.75
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.843003,0.177,-8.15
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.010344,0.002,-0.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,219,224,8mer,0.661990,0.139,-6.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.896905,0.188,-8.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,654,659,Offset 1-7 7mer-m8,0.491163,0.103,-4.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.548210,0.115,-5.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.837831,0.176,-8.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,496,523,7mer-m8,154.000000,0.230,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.073094,0.015,-0.70
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,540,561,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.247159,0.052,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,390,411,7mer-m8,0.093523,0.020,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,622,627,7mer-m8,0.155870,0.033,-1.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,155,161,7mer-1A,0.062200,0.289,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,142,161,7mer-1A,0.083300,0.315,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.218219,0.046,-2.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,648,653,Offset 1-7 7mer-m8,0.363698,0.076,-3.50
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.164614,0.035,-1.56
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.173537,0.036,-1.67
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.166262,0.035,-1.60
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,617,622,Offset 1-7 7mer-m8,0.073779,0.015,-0.71
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.298637,0.063,-2.86
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.176654,0.037,-1.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.207827,0.044,-2.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,138,159,7mer-m8,0.311741,0.065,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.113281,0.024,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,547,552,Offset 1-7 7mer-m8,0.031326,0.007,-0.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.438559,0.092,-4.20
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.162107,0.034,-1.56
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.517179,0.108,-5.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.020688,0.004,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.899893,0.189,-8.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.717005,0.150,-6.90
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.196529,0.041,-1.90
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,213,232,8mer,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,599,604,8mer,0.329963,0.069,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.062349,0.013,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.114306,0.024,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,583,588,Offset 1-7 7mer-m8,1.174224,0.246,-11.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.602699,0.126,-5.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.530999,0.111,-5.11
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,628,633,Offset 1-7 7mer-m8,0.415655,0.087,-4.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,576,581,Offset 1-7 7mer-m8,0.187045,0.039,-1.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,345,350,Offset 1-7 7mer-m8,0.215102,0.045,-2.07
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.299965,0.063,-2.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.630959,0.132,-6.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,547,552,Offset 1-7 7mer-m8,0.196529,0.041,-1.90
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.302814,0.064,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.083535,0.018,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,280,301,7mer-m8,145.000000,0.082,-9.36
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,165,187,Offset 3-8 6mer,142.000000,0.033,-21.25
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,387,393,7mer-1A,0.074100,0.304,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,387,393,7mer-1A,0.084650,0.317,0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,167,189,N/A,143.000000,0.049,-17.72
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.302814,0.064,-2.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.208837,0.044,-2.00
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,571,576,Offset 1-7 8mer,0.125303,0.026,-1.20
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.699605,0.147,-6.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,547,552,Offset 1-7 7mer-m8,0.010344,0.002,-0.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.072406,0.015,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.358773,0.075,-3.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,536,541,7mer-m8,1.034108,0.217,-9.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.158282,0.033,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,17,22,7mer-m8,2.036558,0.427,-19.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,646,651,Offset 1-7 7mer-m8,0.844169,0.177,-8.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,156,177,N/A,0.278997,0.558,
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,138,159,7mer-m8,0.320652,0.067,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,596,601,7mer-m8,0.016707,0.004,-0.16
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,167,189,N/A,143.000000,0.049,-17.72
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.167926,0.035,-1.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.446829,0.094,-4.30
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.249394,0.052,-2.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.394872,0.083,-3.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.031174,0.007,-0.30
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010558,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.041566,0.009,-0.40