Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.909889,0.401,-15.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.845184,0.177,-6.80
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.174008,0.036,-1.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.427212,0.090,-3.40
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.699735,0.147,-5.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.226171,0.047,-1.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 8mer,1.857924,0.390,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.349867,0.073,-2.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.376952,0.079,-3.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.515167,0.108,-4.10
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.644586,0.135,-5.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.287013,0.270,-10.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.770608,0.162,-6.20
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.075833,0.016,-0.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.462325,0.097,-3.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.062098,0.223,-8.50
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,41,64,8mer,0.039063,0.078,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.870042,0.182,-7.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.341251,0.072,-2.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.556113,0.117,-4.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.556113,0.117,-4.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.741338,0.155,
predicted,2325364,Mir497,rno-miR-497-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,73,96,8mer,0.495430,0.991,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.441515,0.093,-3.40
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.804164,0.169,-6.40
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 8mer,0.141791,0.030,-1.10
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,81,98,7mer-m8,149.000000,0.148,-13.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.163346,0.034,-1.30
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.854424,0.179,-6.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 8mer,0.125651,0.026,-1.00
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.414647,0.087,-3.30
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,1.042900,0.219,-8.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.753904,0.158,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.294201,0.271,-10.30
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.252779,0.053,-2.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.155347,0.311,-16.90
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,120,125,8mer,1.285589,0.270,-9.90
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.590557,0.124,-4.70
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.376952,0.079,-3.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.163346,0.034,-1.30
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,37,42,8mer,0.804164,0.169,-6.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.540298,0.113,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.213606,0.045,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.113085,0.024,-0.90
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.124953,0.026,-1.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.126476,0.236,-8.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,84,102,6mer,1.318489,0.277,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.276431,0.058,-2.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,21,26,8mer,1.419852,0.298,-11.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.967509,0.203,-7.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.464907,0.098,-3.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.012717,0.003,-0.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.036393,0.217,-8.20
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 8mer,0.223659,0.447,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.565428,0.119,-4.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,13,18,8mer,0.954944,0.200,-7.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.994334,0.209,-8.00
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,39,60,7mer-m8,1.985279,0.416,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,78,98,7mer-m8,144.000000,0.066,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.243216,0.051,-1.90
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,71,76,8mer,0.276431,0.058,-2.20
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,37,42,8mer,0.854424,0.179,-6.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,4,9,8mer,0.910003,0.191,-7.20
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,79,100,6mer,1.897324,0.398,
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.256506,0.264,-10.00
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.820325,0.172,-6.60
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,11,16,8mer,0.315973,0.066,-2.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.012639,0.003,-0.10
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.693617,0.355,-13.40
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,1.784238,0.374,-14.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 7mer-m8,0.063587,0.013,-0.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.766469,0.161,-6.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.188476,0.040,-1.50
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 8mer,0.227501,0.048,-1.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.197863,0.042,-1.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,90,113,7mer-m8,1.335574,0.280,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.707780,0.148,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.653383,0.137,-5.20
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.653383,0.137,-5.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.025277,0.005,-0.20
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,78,98,7mer-m8,144.000000,0.066,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.062825,0.013,-0.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.025971,0.005,-0.20
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,1.005426,0.211,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,33,52,N/A,1.696283,0.356,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.176945,0.037,-1.40
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.674744,0.142,-5.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,11,34,6mer,0.812192,0.170,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.603123,0.127,-4.80
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.745697,0.156,-5.90
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.594030,0.125,-4.70
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.929814,0.195,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.728773,0.153,-5.80
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.678513,0.142,-5.40
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.012495,0.003,-0.10
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.552862,0.116,-4.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.590557,0.124,-4.70
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,36,57,Offset 3-8 6mer,143.000000,0.049,-14.56
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,21,26,8mer,1.419852,0.298,-11.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.005205,0.211,-8.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.269071,0.266,-10.10
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,21,26,8mer,1.520372,0.319,-12.10
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.151667,0.032,-1.20
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.063195,0.013,-0.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.364386,0.076,-2.90
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.037695,0.008,-0.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.037695,0.008,-0.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.301561,0.063,-2.40
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.577993,0.121,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.362363,0.076,-2.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.175911,0.037,-1.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.394722,0.293,-11.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,95,101,Offset 1-7 7mer-m8,0.444262,0.889,-15.40
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.703643,0.148,-5.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.075390,0.016,-0.60
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,120,125,8mer,0.678446,0.142,-5.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.301561,0.063,-2.40
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,54,75,7mer-m8,0.448131,0.896,
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.351822,0.074,-2.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.699455,0.147,-5.50
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.432390,0.091,-3.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.155347,0.311,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,124,8mer,0.355894,0.712,-15.80
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,1.386975,0.291,-11.10
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.486565,0.973,-15.20
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,94,100,Offset 1-7 7mer-m8,0.475611,0.951,-14.90
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.137504,0.239,-9.00
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,34,54,Offset 3-8 6mer,142.000000,0.033,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.350518,0.283,-10.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.005205,0.211,-8.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.012495,0.003,-0.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.462325,0.097,-3.70
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.854424,0.179,-6.80
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.442363,0.093,-3.50
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006668,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,0.288996,0.061,-2.30