Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,90,97,8mer,0.223324,0.447,-16.30
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.341251,0.072,-2.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.180803,0.248,-9.45
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.577993,0.121,-4.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.280765,0.269,-10.25
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,11,18,7mer-m8,0.420903,0.842,-15.40
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.935281,0.196,-7.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 7mer-m8,0.426356,0.853,-15.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.735056,0.154,-5.85
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.218810,0.256,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 8mer,0.054984,0.110,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,4,10,Offset 3-9 7mer-m8,0.425240,0.850,-15.70
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.218810,0.256,-9.70
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,33,40,7mer-m8,0.483907,0.968,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.793071,0.376,-14.35
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.201041,0.042,-1.60
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,50,56,7mer-m8,0.165500,0.418,-0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,39,57,7mer-m8,0.150000,0.399,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.155985,0.242,-9.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.884726,0.186,-7.00
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,1.055465,0.221,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,1.023754,0.215,-8.10
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,46,66,N/A,2.211662,0.464,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,115,120,8mer,2.028001,0.425,-16.14
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,0.929814,0.195,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,42,62,8mer,141.000000,0.016,-12.06
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.942380,0.198,-7.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.973792,0.204,-7.75
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,80,85,8mer,1.017770,0.213,-8.10
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.356086,0.075,-2.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.449830,0.094,-3.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.879554,0.184,-7.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 8mer,0.339256,0.071,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 8mer,0.477472,0.100,
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,1,18,N/A,0.092655,0.185,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 8mer,0.499811,0.105,-4.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.288996,0.061,-2.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.872086,0.183,-6.90
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,1.602387,0.336,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.024990,0.005,-0.20
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,1.294201,0.271,-10.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.793401,0.376,-14.01
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.813911,0.171,-6.40
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.000000,0.211,0.00
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,0.000000,0.211,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,14,19,6mer,0.355894,0.712,-15.80
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.251255,0.262,-9.90
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.897364,0.188,-7.10
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,56,76,N/A,1.756812,0.369,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,4,10,Offset 1-7 7mer-m8,0.210924,0.422,-16.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.385488,0.081,-3.05
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.227501,0.048,-1.80
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,1.143420,0.240,-9.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.872086,0.183,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.904684,0.190,-7.20
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.398126,0.084,-3.15
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.288996,0.061,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.086949,0.228,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,58,79,Offset 3-8 6mer,148.000000,0.131,-16.28
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.062825,0.013,-0.50
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.376952,0.079,-3.00
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-6 6mer,0.483755,0.968,-15.40
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.854424,0.179,-6.80
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.691078,0.145,-5.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.439777,0.092,-3.50
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.877498,0.184,-6.90
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,80,102,Offset 3-8 6mer,141.000000,0.016,-18.71
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-6 6mer,0.443876,0.888,-15.30
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,1.143420,0.240,-9.10
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,1.080595,0.227,-8.60
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.577993,0.121,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.617784,0.339,-12.80
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.137448,0.029,-1.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.595762,0.335,-12.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,1.056480,0.222,-8.50
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,10,33,N/A,142.000000,0.033,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,1.044050,0.219,-8.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.439777,0.092,-3.50
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.615688,0.129,-4.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.449830,0.094,-3.60
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,65,86,N/A,1.744173,0.366,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,64,86,N/A,1.946396,0.408,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.402922,0.294,-11.10
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,1.188060,0.249,-9.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.130855,0.237,-9.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.741338,0.155,-5.90
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,11,34,7mer-m8,163.000000,0.377,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.087088,0.228,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.835576,0.175,-6.65
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,110,116,7mer-m8,0.276140,0.552,-15.90
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.049182,0.220,
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 7mer-m8,0.426356,0.853,-15.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.973971,0.414,-15.71
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.607270,0.127,-4.86
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.016001,0.032,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.590934,0.334,-12.80
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.606669,0.127,
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.112457,0.024,-0.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,8,26,8mer,0.954944,0.200,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,0.879554,0.184,-7.00
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,110,116,7mer-m8,0.312500,0.603,0.02
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,1.090803,0.229,-8.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,101,117,7mer-m8,142.000000,0.033,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 8mer,0.087955,0.018,-0.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.007215,0.211,-7.92
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.455002,0.095,-3.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,115,120,8mer,1.934800,0.406,-15.01
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,91,97,Offset 3-9 8mer,0.401236,0.802,-15.80
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.914787,0.192,-7.36
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,65,86,7mer-1A,140.000000,0.000,
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.193681,0.250,-9.50
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.263894,0.265,-10.00
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,6,12,Offset 3-9 7mer-m8,0.475736,0.951,-15.20
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.929814,0.195,
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.929814,0.195,-7.40
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 8mer,0.150780,0.032,-1.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 8mer,0.596600,0.125,-4.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.919758,0.193,-7.40
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.844857,0.177,-6.60
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.324877,0.068,-2.60
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.246729,0.052,-1.90
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.383413,0.290,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.235774,0.472,-16.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,90,95,7mer-1A,0.405353,0.811,-15.70
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.866989,0.182,-6.90
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.364386,0.076,-2.90
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 8mer,1.620893,0.340,
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019210,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.101111,0.021,-0.80

