Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,733275,TFRC,hsa-miR-320d,OncomiRDB,external_info,NA,NA,19135902,,,,,,,,,,
confirmed,733705,CTNNB1,hsa-miR-320d,OncomiRDB,external_info,NA,NA,23188675,,,,,,,,,,
confirmed,735316,SLC38A1,hsa-miR-320d,Mirtarbase,external_info,CLASH,Functional MTI (Weak),23622248,,,,,,,,,,
confirmed,1323505,RBFOX2,hsa-miR-320d,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,23418466,,,,,,,,,,
predicted,10216,ATP7A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,170,188,7mer-1A,161.000000,0.280,-23.92
predicted,10216,ATP7A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,170,188,7mer-1A,161.000000,0.280,-23.92
predicted,10216,ATP7A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,170,188,7mer-1A,161.000000,0.280,-23.92
predicted,10216,ATP7A,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2047,2052,6mer,1.000000,1.000,-0.73
predicted,10216,ATP7A,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2047,2052,6mer,1.000000,1.000,6.86
predicted,10216,ATP7A,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2047,2052,6mer,1.000000,1.000,7.09
predicted,10291,CASR,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,1148,1167,Offset 3-8 6mer,144.000000,0.053,-19.87
predicted,68441,GABRE,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000483564,processed_transcript,UNKNOWN,Yes,37,55,N/A,145.000000,0.067,-25.59
predicted,68441,GABRE,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,37,55,N/A,145.000000,0.067,-25.59
predicted,68441,GABRE,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1410,1428,N/A,140.000000,0.000,-13.67
predicted,68441,GABRE,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,895,913,N/A,1.000000,1.000,
predicted,68441,GABRE,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,895,913,N/A,140.000000,0.000,
predicted,68446,RAB2A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,2295,2313,7mer-m8,154.000000,0.187,-10.16
predicted,68446,RAB2A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,1274,1294,7mer-m8,145.000000,0.067,-14.83
predicted,68448,PDLIM1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,45,64,7mer-m8,150.000000,0.133,-19.04
predicted,68448,PDLIM1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000329399,protein_coding,PRINCIPAL,No,30,49,7mer-m8,150.000000,0.133,-19.04
predicted,68454,HAP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,3155,3173,7mer-m8,145.000000,0.067,-11.92
predicted,68463,PDE1C,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,1449,1467,8mer,149.000000,0.120,-14.58
predicted,68463,PDE1C,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,6087,6106,8mer,156.000000,0.213,-18.52
predicted,68463,PDE1C,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5049,5068,7mer-m8,156.000000,0.213,-18.67
predicted,68465,GPR12,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,2186,2204,7mer-m8,160.000000,0.267,-16.69
predicted,68472,HTT,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1913,1931,6mer,157.000000,0.227,-23.67
predicted,68475,FADS2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,819,837,7mer-m8,149.000000,0.120,-18.40
predicted,68475,FADS2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,819,837,7mer-m8,149.000000,0.120,-18.40
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000537122,protein_coding,UNKNOWN,Yes,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000608830,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,1100,1118,6mer,153.000000,0.173,-20.03
predicted,68488,CELF2,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,516,521,7mer-m8,0.277947,0.047,-2.70
predicted,68488,CELF2,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,544,549,Offset 1-7 7mer-m8,0.257358,0.043,-2.50
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4543,4561,8mer,140.000000,0.000,-10.65
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4543,4561,8mer,140.000000,0.000,-10.65
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5901,5919,8mer,140.000000,0.000,-10.65
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4579,4597,8mer,140.000000,0.000,-10.65
predicted,68488,CELF2,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,21,39,6mer,1.163260,0.196,
predicted,68488,CELF2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,21,39,6mer,153.000000,0.173,
predicted,68495,SCAMP3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000302631,protein_coding,PRINCIPAL,No,211,229,Offset 3-8 6mer,147.000000,0.093,-23.39
predicted,68495,SCAMP3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000355379,protein_coding,UNKNOWN,No,211,229,Offset 3-8 6mer,147.000000,0.093,-23.39
predicted,68495,SCAMP3,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000472397,processed_transcript,UNKNOWN,Yes,99,118,N/A,0.426950,0.854,
predicted,68495,SCAMP3,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000478737,processed_transcript,UNKNOWN,Yes,71,90,N/A,0.426950,0.854,
predicted,68495,SCAMP3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000478737,processed_transcript,UNKNOWN,Yes,71,90,N/A,141.000000,0.013,
predicted,68495,SCAMP3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000472397,processed_transcript,UNKNOWN,Yes,99,118,N/A,141.000000,0.013,
predicted,68502,CUBN,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000438254,protein_coding,UNKNOWN,No,84,102,N/A,141.000000,0.013,-15.18
predicted,68511,PTTG1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000523659,retained_intron,UNKNOWN,Yes,9,27,7mer-m8,149.000000,0.120,-13.71
predicted,68523,GRID1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,1450,1468,N/A,140.000000,0.000,-15.96
predicted,68525,PTS,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000531673,nonsense_mediated_decay,UNKNOWN,No,473,491,7mer-m8,165.000000,0.333,-23.07
predicted,68527,GRID2,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,804,810,7mer-1A,-0.157200,0.547,0.00
predicted,68535,CTBP2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,1144,1162,N/A,141.000000,0.013,-14.04
predicted,68537,RUVBL1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000585057,nonsense_mediated_decay,UNKNOWN,No,29,47,7mer-m8,157.000000,0.227,-16.00
predicted,68543,SCRG1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,2453,2471,N/A,141.000000,0.013,-13.06
predicted,68543,SCRG1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,1321,1339,7mer-m8,140.000000,0.000,-8.56
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000404816,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000402934,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000404525,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000407925,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000354476,protein_coding,LONGEST,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000390003,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000418533,protein_coding,UNKNOWN,No,402,420,N/A,145.000000,0.067,-16.74
predicted,68547,LTBP1,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000402934,protein_coding,UNKNOWN,No,402,420,N/A,0.289300,0.049,
predicted,68549,LTBP2,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000556690,protein_coding,UNKNOWN,No,139,146,8mer,0.497568,0.995,-15.20
predicted,68549,LTBP2,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000557425,processed_transcript,UNKNOWN,Yes,109,128,7mer-m8,0.255993,0.512,
predicted,68549,LTBP2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000557425,processed_transcript,UNKNOWN,Yes,109,128,7mer-m8,164.000000,0.320,
predicted,68554,GGCX,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,3355,3374,7mer-m8,156.000000,0.213,-21.96
predicted,68554,GGCX,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,4817,4835,7mer-m8,153.000000,0.173,-17.37
predicted,68558,CACNB4,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000475848,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.456357,0.913,-15.00
predicted,68558,CACNB4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,481,499,7mer-m8,156.000000,0.213,-17.49
predicted,68558,CACNB4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000439467,protein_coding,UNKNOWN,No,481,499,7mer-m8,156.000000,0.213,-17.49
predicted,68558,CACNB4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,481,499,7mer-m8,156.000000,0.213,-17.49
predicted,68558,CACNB4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,2223,2241,7mer-m8,145.000000,0.067,-14.13
predicted,68558,CACNB4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,2223,2241,7mer-m8,145.000000,0.067,-14.13
predicted,68576,KCND3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4834,4852,8mer,141.000000,0.013,-8.38
predicted,68601,LASP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1859,1877,Offset 3-8 6mer,140.000000,0.000,-16.87
predicted,68601,LASP1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,2183,2201,Offset 3-8 6mer,140.000000,0.000,-16.87
predicted,68605,PDGFC,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000274071,nonsense_mediated_decay,UNKNOWN,No,432,451,7mer-m8,144.000000,0.053,-12.11
predicted,68605,PDGFC,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000513664,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,156.000000,0.213,-15.61
predicted,68605,PDGFC,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000506880,nonsense_mediated_decay,UNKNOWN,No,197,216,7mer-m8,144.000000,0.053,-12.11
predicted,68607,SH2B3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,894,912,8mer,143.000000,0.040,-9.23
predicted,68607,SH2B3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,498,516,8mer,153.000000,0.173,-19.95
predicted,68607,SH2B3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000538307,protein_coding,UNKNOWN,No,498,516,8mer,153.000000,0.173,-19.95
predicted,68607,SH2B3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,1421,1439,8mer,151.000000,0.147,-12.98
predicted,68607,SH2B3,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2031,2048,7mer-m8,148.000000,0.107,-10.53
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000340802,protein_coding,UNKNOWN,No,198,216,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000359794,protein_coding,PRINCIPAL,No,198,216,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000551804,protein_coding,UNKNOWN,No,198,216,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000547587,protein_coding,UNKNOWN,No,198,216,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000312352,protein_coding,PRINCIPAL,No,198,216,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,2809,2827,8mer,157.000000,0.227,-21.05
predicted,68621,PFKM,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000395233,protein_coding,UNKNOWN,No,198,216,8mer,0.198301,0.033,
predicted,68628,DLG3,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,1844,1850,7mer-m8,1.000000,1.000,-0.63
predicted,68628,DLG3,hsa-miR-320d,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,1844,1850,7mer-m8,1.000000,1.000,0.93
predicted,68630,DLG4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000491753,nonsense_mediated_decay,UNKNOWN,No,89,107,7mer-m8,140.000000,0.000,-8.41
predicted,68634,STX5,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000488303,nonsense_mediated_decay,UNKNOWN,No,163,181,7mer-m8,153.000000,0.173,-14.13
predicted,68634,STX5,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000486437,nonsense_mediated_decay,UNKNOWN,No,163,181,7mer-m8,153.000000,0.173,-14.13
predicted,68636,TNS1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,2448,2466,7mer-m8,152.000000,0.160,-16.12
predicted,68636,TNS1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,3700,3718,8mer,149.000000,0.120,-17.05
predicted,68649,PDE10A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,2742,2758,7mer-m8,146.000000,0.080,-11.02
predicted,68649,PDE10A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,2742,2758,7mer-m8,146.000000,0.080,-11.02
predicted,68649,PDE10A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,2136,2154,8mer,152.000000,0.160,-13.59
predicted,68649,PDE10A,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,2136,2154,8mer,152.000000,0.160,-13.59
predicted,68657,OPRL1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000355631,protein_coding,UNKNOWN,No,535,553,7mer-m8,140.000000,0.000,-14.24
predicted,68657,OPRL1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000349451,protein_coding,PRINCIPAL,No,535,553,7mer-m8,140.000000,0.000,-14.24
predicted,68657,OPRL1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000336866,protein_coding,UNKNOWN,No,535,553,7mer-m8,140.000000,0.000,-14.24
predicted,68659,BHLHE40,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000467610,retained_intron,UNKNOWN,Yes,51,69,7mer-m8,144.000000,0.053,-12.50
predicted,68659,BHLHE40,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.541511,0.091,-5.60
predicted,68659,BHLHE40,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,886,904,N/A,143.000000,0.040,-14.44
predicted,68659,BHLHE40,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1588,1605,7mer-m8,1.334443,0.224,
predicted,68659,BHLHE40,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1104,1123,7mer-m8,0.464153,0.078,
predicted,68659,BHLHE40,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1588,1605,7mer-m8,154.000000,0.187,
predicted,68659,BHLHE40,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1104,1123,7mer-m8,-0.136000,0.571,
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000425175,protein_coding,LONGEST,No,80,98,N/A,144.000000,0.053,-16.52
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000264485,protein_coding,PRINCIPAL,No,222,240,N/A,144.000000,0.053,-16.52
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000351898,protein_coding,UNKNOWN,No,222,240,N/A,144.000000,0.053,-16.52
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000340595,protein_coding,UNKNOWN,No,222,240,N/A,144.000000,0.053,-16.52
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000264485,protein_coding,PRINCIPAL,No,1379,1397,N/A,149.000000,0.120,-19.05
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000340595,protein_coding,UNKNOWN,No,1379,1397,N/A,149.000000,0.120,-19.05
predicted,68964,SLC4A4,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000425175,protein_coding,LONGEST,No,1237,1255,N/A,149.000000,0.120,-19.05
predicted,68970,GCG,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000483769,retained_intron,UNKNOWN,Yes,1,20,8mer,143.000000,0.040,-11.74
predicted,68970,GCG,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000418842,protein_coding,UNKNOWN,No,424,442,7mer-m8,151.000000,0.147,-13.23
predicted,68970,GCG,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000418842,protein_coding,UNKNOWN,No,187,206,8mer,143.000000,0.040,-11.74
predicted,68970,GCG,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000483769,retained_intron,UNKNOWN,Yes,1,20,8mer,0.332822,0.056,
predicted,68991,HMOX2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000570646,protein_coding,UNKNOWN,No,514,533,Offset 3-8 6mer,142.000000,0.027,-20.94
predicted,68991,HMOX2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000458134,protein_coding,UNKNOWN,No,514,533,Offset 3-8 6mer,142.000000,0.027,-20.94
predicted,68991,HMOX2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000219700,protein_coding,UNKNOWN,No,514,533,Offset 3-8 6mer,142.000000,0.027,-20.94
predicted,68991,HMOX2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000406590,protein_coding,UNKNOWN,No,514,533,Offset 3-8 6mer,142.000000,0.027,-20.94
predicted,68991,HMOX2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000414777,protein_coding,UNKNOWN,No,514,533,Offset 3-8 6mer,142.000000,0.027,-20.94
predicted,68996,CACNA1I,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000404898,protein_coding,UNKNOWN,No,1266,1285,7mer-m8,158.000000,0.240,-19.45
predicted,68996,CACNA1I,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000402142,protein_coding,UNKNOWN,No,1266,1285,7mer-m8,158.000000,0.240,-19.45
predicted,68996,CACNA1I,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000336649,protein_coding,UNKNOWN,No,1266,1285,7mer-m8,158.000000,0.240,-19.45
predicted,68996,CACNA1I,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000400164,protein_coding,UNKNOWN,No,1266,1285,7mer-m8,158.000000,0.240,-19.45
predicted,68997,IGF1R,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,186,203,7mer-m8,143.000000,0.040,-10.90
predicted,68997,IGF1R,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,186,203,7mer-m8,143.000000,0.040,-10.90
predicted,68997,IGF1R,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,5810,5816,7mer-1A,-0.040200,0.676,0.00
predicted,68997,IGF1R,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,5810,5816,7mer-1A,-0.040200,0.676,0.00
predicted,68997,IGF1R,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,3577,3595,7mer-m8,140.000000,0.000,-9.53
predicted,68997,IGF1R,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,3577,3595,7mer-m8,140.000000,0.000,-9.53
predicted,68997,IGF1R,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,186,203,7mer-m8,-0.214000,0.485,
predicted,68997,IGF1R,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,186,203,7mer-m8,-0.214000,0.485,
predicted,69002,BCAT2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000599510,retained_intron,UNKNOWN,Yes,40,58,7mer-m8,142.000000,0.027,-10.15
predicted,69002,BCAT2,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000599246,protein_coding,UNKNOWN,No,143,161,7mer-m8,142.000000,0.027,-10.15
predicted,69004,SLC6A6,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,77,83,7mer-1A,-0.174100,0.529,0.02
predicted,69004,SLC6A6,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,77,83,7mer-1A,-0.174100,0.529,0.02
predicted,69004,SLC6A6,hsa-miR-320d,Targetscan,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,735,741,7mer-1A,-0.126100,0.582,0.02
predicted,69004,SLC6A6,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,1271,1289,7mer-m8,141.000000,0.013,-12.88
predicted,69004,SLC6A6,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,1271,1289,7mer-m8,141.000000,0.013,-12.88
predicted,69004,SLC6A6,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,1929,1947,7mer-m8,141.000000,0.013,-12.88
predicted,69006,ITGA1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,891,910,7mer-m8,144.000000,0.053,-12.99
predicted,69006,ITGA1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,3894,3912,N/A,141.000000,0.013,-14.04
predicted,69006,ITGA1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,4033,4052,Offset 3-8 6mer,140.000000,0.000,-18.88
predicted,69006,ITGA1,hsa-miR-320d,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,2419,2437,7mer-m8,160.000000,0.267,-15.66