Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,14,37,7mer-m8,0.061950,0.124,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,105,126,7mer-m8,140.000000,0.000,-14.70
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,105,126,7mer-m8,140.000000,0.000,-14.70
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,105,126,7mer-m8,140.000000,0.000,-14.70
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,105,126,7mer-m8,140.000000,0.000,-14.70
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,14,37,7mer-m8,154.000000,0.187,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,105,126,N/A,2.679455,0.450,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,183,189,7mer-m8,0.207557,0.415,-17.70
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,204,225,N/A,143.000000,0.040,-21.80
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,204,225,N/A,143.000000,0.040,-21.80
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,29,36,Offset 1-7 7mer-m8,0.192526,0.385,-17.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,61,67,Offset 1-7 7mer-m8,0.260324,0.521,-14.70
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,2.654177,0.446,-21.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,10,17,Offset 1-7 7mer-m8,0.024778,0.050,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,10,17,Offset 1-7 7mer-m8,0.161771,0.324,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,68,89,N/A,141.000000,0.013,-28.69
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,68,89,N/A,141.000000,0.013,-28.69
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,68,89,N/A,141.000000,0.013,-28.69
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,68,89,N/A,141.000000,0.013,-28.69
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,26,46,7mer-m8,0.042639,0.085,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,26,46,7mer-m8,0.254857,0.510,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,26,46,7mer-m8,0.363182,0.726,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,26,46,7mer-m8,146.000000,0.080,-18.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,26,46,7mer-m8,146.000000,0.080,-18.60
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,31,36,Offset 1-6 6mer,0.315823,0.632,-14.30
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,27,49,7mer-m8,0.042639,0.085,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,27,49,7mer-m8,0.363182,0.726,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,64,86,7mer-m8,0.167231,0.334,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,27,49,7mer-m8,0.254857,0.510,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,27,49,7mer-m8,150.000000,0.133,-17.58
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,27,49,7mer-m8,150.000000,0.133,-17.58
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,108,114,7mer-m8,0.096627,0.193,-18.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.289616,0.579,-16.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,36,42,Offset 1-7 7mer-m8,0.408727,0.817,-14.00
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,89,96,Offset 1-7 8mer,0.444494,0.889,-15.60
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,15,23,Offset 1-7 8mer,0.463405,0.927,-15.50
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.429064,0.858,-15.00
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,101,122,N/A,142.000000,0.027,-14.94
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,1,22,Offset 3-8 6mer,149.000000,0.120,-24.33
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585869,protein_coding,UNKNOWN,Yes,73,78,Offset 1-6 6mer,0.106766,0.214,-17.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,66,71,7mer-1A,0.388198,0.776,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,66,71,7mer-1A,0.276690,0.553,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,8,14,Offset 1-7 7mer-m8,0.347051,0.694,-14.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,103,108,7mer-1A,0.184555,0.369,-16.90
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,28,49,7mer-m8,0.363182,0.726,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,28,49,7mer-m8,0.042639,0.085,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,28,49,7mer-m8,0.254857,0.510,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,28,49,7mer-m8,146.000000,0.080,-18.97
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,28,49,7mer-m8,146.000000,0.080,-18.97
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,104,111,Offset 1-7 7mer-m8,0.179939,0.360,-17.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,153,161,Offset 1-7 7mer-m8,0.443161,0.886,-15.90
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,1,17,7mer-m8,0.058174,0.116,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,150,172,N/A,143.000000,0.040,-31.27
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,150,172,N/A,143.000000,0.040,-31.27
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,150,172,N/A,143.000000,0.040,-31.27
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,10,30,N/A,141.000000,0.013,-16.62
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,460,482,7mer-m8,161.000000,0.280,-18.03
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,460,482,7mer-m8,161.000000,0.280,-18.03
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,13,19,Offset 1-7 7mer-m8,0.295178,0.590,-14.50
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,8,15,Offset 1-7 8mer,0.302430,0.605,-16.40
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,36,56,Offset 3-8 6mer,145.000000,0.067,-22.79
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,459,481,7mer-m8,153.000000,0.173,-15.36
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,459,481,7mer-m8,153.000000,0.173,-15.36
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,37,44,8mer,0.440255,0.881,-15.80
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,58,81,Offset 3-8 6mer,0.163949,0.328,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,155,162,Offset 1-7 7mer-m8,0.377438,0.755,-16.20
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,98,121,7mer-m8,143.000000,0.040,-10.06
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,56,63,7mer-m8,0.237167,0.474,-16.10
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,72,95,7mer-m8,147.000000,0.093,-23.04
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,102,108,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,1,16,7mer-m8,0.090180,0.180,
predicted,1345765,MIR210,hsa-miR-210-3p,Microtar,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,73,78,Offset 1-7 7mer-m8,0.301561,0.051,-2.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,156,163,7mer-m8,0.128110,0.256,-18.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,156,163,7mer-m8,0.082959,0.166,-18.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,103,108,Offset 1-6 7mer-1A,0.106488,0.213,-18.00
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,83,89,8mer,0.095880,0.192,-17.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,75,81,Offset 1-7 7mer-m8,0.388755,0.778,-15.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,54,76,N/A,0.098064,0.196,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,54,76,N/A,0.438103,0.876,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,54,76,N/A,0.437114,0.874,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,54,76,N/A,0.062364,0.125,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,58,65,Offset 1-7 8mer,0.007810,0.016,-18.40
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 8mer,0.366675,0.733,-15.30
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 8mer,0.669864,0.113,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,75,81,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,38,44,Offset 1-7 7mer-m8,0.140207,0.280,-15.00
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 8mer,0.063227,0.126,-17.60
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,24,31,8mer,0.456616,0.913,-15.10
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,16,22,Offset 3-9 7mer-m8,0.474872,0.950,-15.80
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,462,482,7mer-m8,163.000000,0.307,-16.81
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,462,482,7mer-m8,163.000000,0.307,-16.81
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,168,175,Offset 1-7 7mer-m8,0.149427,0.299,-18.30
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,87,106,7mer-1A,0.070150,0.140,
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,87,106,7mer-1A,146.000000,0.080,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,37,43,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000585869,protein_coding,UNKNOWN,Yes,1,21,7mer-m8,150.000000,0.133,-11.14
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,164,184,N/A,141.000000,0.013,-17.92
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,164,184,N/A,141.000000,0.013,-17.92
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,164,184,N/A,141.000000,0.013,-17.92
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,8,14,Offset 1-7 7mer-m8,0.347051,0.694,-14.60
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,99,118,6mer,145.000000,0.067,-24.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,66,71,7mer-1A,0.388198,0.776,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,66,71,7mer-1A,0.276690,0.553,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,103,108,7mer-1A,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585869,protein_coding,UNKNOWN,Yes,74,79,Offset 1-6 6mer,0.308342,0.617,-16.20
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,86,93,7mer-m8,0.120135,0.240,-17.10
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,72,80,Offset 1-7 8mer,0.294191,0.588,-16.50
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,78,86,Offset 1-7 8mer,0.293857,0.588,-16.40
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,72,78,Offset 3-9 8mer,0.302430,0.605,-16.40
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,72,79,8mer,0.284413,0.569,-15.90
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,35,41,Offset 1-7 7mer-m8,0.394235,0.788,-14.10
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,92,98,7mer-m8,0.385082,0.770,-15.90
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,42,48,8mer,0.176745,0.353,-16.40
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.439936,0.880,-15.00
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,113,120,8mer,0.420264,0.841,-15.30
predicted,1347392,MIR122,hsa-miR-122-3p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,442,464,6mer,155.000000,0.200,-22.77
predicted,1347392,MIR122,hsa-miR-122-3p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,442,464,6mer,155.000000,0.200,-22.77
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.429064,0.858,-15.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.206031,0.412,-16.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.109654,0.219,-17.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,342,363,7mer-m8,144.000000,0.053,-24.67
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,342,363,7mer-m8,144.000000,0.053,-24.67
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,89,110,7mer-m8,0.007097,0.014,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,89,110,7mer-m8,0.004102,0.008,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,59,65,Offset 3-9 8mer,0.084738,0.169,-16.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,89,110,7mer-m8,0.051303,0.103,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,89,110,7mer-m8,0.051482,0.103,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585869,protein_coding,UNKNOWN,Yes,61,82,7mer-m8,0.011226,0.022,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588468,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,53,59,Offset 1-7 7mer-m8,0.348950,0.698,-14.20
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000586577,protein_coding,UNKNOWN,No,143,162,7mer-m8,146.000000,0.080,-11.18
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,97,117,7mer-m8,141.000000,0.013,-14.75
predicted,1347793,MIR101-2,hsa-miR-101-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,97,117,7mer-m8,0.369169,0.738,
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.419673,0.071,-3.30
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,90,95,7mer-m8,1.220866,0.205,-9.60
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000588935,protein_coding,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,1.386192,0.233,
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,1.844017,0.310,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592338,protein_coding,UNKNOWN,Yes,22,43,7mer-m8,0.049178,0.098,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586059,protein_coding,UNKNOWN,Yes,42,48,Offset 3-9 8mer,0.265753,0.531,-16.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,23,29,Offset 1-7 8mer,0.111164,0.222,-18.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587087,protein_coding,UNKNOWN,No,23,29,Offset 1-7 8mer,0.071620,0.143,-18.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544952,protein_coding,UNKNOWN,No,23,29,Offset 1-7 8mer,0.009448,0.019,-18.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535659,protein_coding,UNKNOWN,No,159,166,7mer-m8,0.194808,0.390,-17.70
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000252456,protein_coding,PRINCIPAL,No,339,361,Offset 3-8 6mer,146.000000,0.080,-36.07
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000592923,protein_coding,UNKNOWN,No,339,361,Offset 3-8 6mer,146.000000,0.080,-36.07