Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,213,218,7mer-m8,1.099210,0.231,-9.30
predicted,2003,Asip,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,142,162,N/A,1.016473,0.213,
predicted,2006,Aanat,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,306,326,7mer-m8,145.000000,0.082,-21.73
predicted,2012,Acadm,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,527,532,7mer-m8,0.350976,0.074,-3.30
predicted,2012,Acadm,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.148898,0.031,-1.40
predicted,2013,Acadsb,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027999,protein_coding,PRINCIPAL,Yes,96,114,7mer-m8,144.000000,0.066,
predicted,2020,Acp1,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,350,369,N/A,141.000000,0.016,-19.04
predicted,2025,Acta1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.539843,0.113,-4.60
predicted,2025,Acta1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 8mer,0.633730,0.133,-5.40
predicted,2025,Acta1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.516372,0.108,-4.40
predicted,2032,Adam10,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021066,protein_coding,PRINCIPAL,No,20,41,N/A,142.000000,0.033,-27.21
predicted,2032,Adam10,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021066,protein_coding,PRINCIPAL,No,292,311,N/A,141.000000,0.016,-13.56
predicted,2033,Adarb1,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2959,2980,Offset 3-8 6mer,160.000000,0.328,-23.19
predicted,2033,Adarb1,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3392,3410,7mer-m8,148.000000,0.131,-10.25
predicted,2033,Adarb1,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1866,1888,7mer-m8,146.000000,0.098,-12.03
predicted,2035,Adcy6,rno-miR-106b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,2130,2136,8mer,0.714000,0.428,-11.67
predicted,2035,Adcy6,rno-miR-106b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1791,1797,8mer,0.571000,0.142,-4.83
predicted,2035,Adcy6,rno-miR-106b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1241,1247,8mer,0.857000,0.714,1.98
predicted,2036,Adcy8,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006789,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.756631,0.159,-5.60
predicted,2043,Add3,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1380,1402,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2043,Add3,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1380,1402,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2043,Add3,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1630,1635,7mer-m8,0.180016,0.038,-1.91
predicted,2043,Add3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,56,61,Offset 1-7 8mer,0.435452,0.091,-4.60
predicted,2043,Add3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,402,407,7mer-m8,0.480892,0.101,-5.08
predicted,2053,Parp1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.153784,0.032,-1.40
predicted,2056,Adra2a,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,639,659,N/A,152.000000,0.197,-20.40
predicted,2056,Adra2a,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1309,1329,Offset 3-8 6mer,147.000000,0.115,-17.92
predicted,2057,Adra2b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.925709,0.194,-8.30
predicted,2058,Adra2c,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.804164,0.169,-6.40
predicted,2065,Afp,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.715520,0.150,-5.70
predicted,2067,Agrn,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,62,67,7mer-m8,0.379287,0.080,-3.86
predicted,2070,Agtr1a,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,519,525,8mer,0.186250,0.444,0.00
predicted,2070,Agtr1a,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,519,525,8mer,0.190350,0.449,-0.00
predicted,2072,Agtr2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1558,1563,7mer-m8,0.041237,0.009,-0.43
predicted,2075,Ahsg,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.702000,0.147,-6.30
predicted,2076,Ak1,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,514,534,N/A,147.000000,0.115,-16.08
predicted,2078,Ak4,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,1380,1386,8mer,0.132100,0.376,0.01
predicted,2078,Ak4,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,1367,1387,8mer,0.136200,0.381,
predicted,2079,Akap11,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,52,73,7mer-m8,1.543892,0.324,
predicted,2088,Aldh3a1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.485585,0.102,-4.00
predicted,2101,Ambn,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005003,protein_coding,PRINCIPAL,No,257,276,Offset 3-8 6mer,153.000000,0.213,-23.75
predicted,2104,Amd1,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1705,1710,7mer-m8,0.422603,0.089,-4.48
predicted,2104,Amd1,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1213,1236,N/A,142.000000,0.033,-16.85
predicted,2107,Amelx,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,0.215083,0.045,-1.60
predicted,2110,Ampd2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.640318,0.134,-6.29
predicted,2110,Ampd2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,2,23,7mer-m8,0.650499,0.136,
predicted,2111,Ampd3,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,140,146,8mer,0.429300,0.749,-0.00
predicted,2111,Ampd3,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,460,481,7mer-m8,150.000000,0.164,-14.79
predicted,2111,Ampd3,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,127,147,8mer,0.423150,0.741,
predicted,2119,Anxa3,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046639,protein_coding,PRINCIPAL,Yes,58,65,7mer-m8,0.224754,0.449,-16.20
predicted,2122,Apbb1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.011064,0.002,-0.10
predicted,2125,Apeh,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,24,44,7mer-m8,1.051788,0.221,
predicted,2126,Apex1,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013176,protein_coding,PRINCIPAL,No,42,62,7mer-m8,0.400301,0.801,
predicted,2128,Aplp2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,541,563,Offset 3-8 6mer,143.000000,0.049,-22.56
predicted,2128,Aplp2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,541,563,Offset 3-8 6mer,143.000000,0.049,-22.56
predicted,2128,Aplp2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,541,563,Offset 3-8 6mer,143.000000,0.049,-22.56
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1021,1026,7mer-m8,0.468053,0.098,-4.76
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1021,1026,7mer-m8,0.468053,0.098,-4.76
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1021,1026,7mer-m8,0.468053,0.098,-4.76
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1073,1078,Offset 1-7 7mer-m8,0.467069,0.098,-4.75
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1073,1078,Offset 1-7 7mer-m8,0.467069,0.098,-4.75
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1073,1078,Offset 1-7 7mer-m8,0.467069,0.098,-4.75
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1228,1233,Offset 1-7 8mer,0.542785,0.114,-5.52
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1228,1233,Offset 1-7 8mer,0.542785,0.114,-5.52
predicted,2128,Aplp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1228,1233,Offset 1-7 8mer,0.542785,0.114,-5.52
predicted,2137,Apod,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.549107,0.115,-4.60
predicted,2139,App,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,487,492,7mer-m8,0.472586,0.099,-4.53
predicted,2141,Aqp1,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.091000,0.325,0.01
predicted,2141,Aqp1,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,407,427,7mer-m8,0.075500,0.305,
predicted,2142,Aqp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 8mer,0.118880,0.025,-1.10
predicted,2143,Aqp4,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1116,1121,7mer-m8,0.378804,0.079,-4.31
predicted,2143,Aqp4,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.378804,0.079,-4.31
predicted,2143,Aqp4,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2049,2054,7mer-m8,0.400655,0.084,-4.54
predicted,2143,Aqp4,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2049,2054,7mer-m8,0.400655,0.084,-4.54
predicted,2146,Aqp8,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019939,protein_coding,PRINCIPAL,No,407,413,7mer-m8,0.153500,0.403,-0.01
predicted,2146,Aqp8,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019939,protein_coding,PRINCIPAL,No,392,414,7mer-m8,160.000000,0.328,
predicted,2147,Ar,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.004389,0.001,-0.04
predicted,2147,Ar,rno-miR-106b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,5.36
predicted,2148,Araf,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.627952,0.132,-6.60
predicted,2148,Araf,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,621,643,N/A,140.000000,0.000,-17.36
predicted,2149,Areg,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.413899,0.087,-3.50
predicted,2151,Arg2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015083,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.458413,0.096,-3.95
predicted,2152,Arl4a,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005800,protein_coding,PRINCIPAL,No,1,14,N/A,141.000000,0.016,-12.61
predicted,2158,Arsb,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,2005,2010,Offset 1-7 7mer-m8,0.112137,0.024,-1.20
predicted,2158,Arsb,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1184,1206,N/A,0.454153,0.095,
predicted,2158,Arsb,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1920,1939,N/A,0.616749,0.129,
predicted,2160,Asgr1,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.590804,0.124,-5.10
predicted,2162,Asns,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,161,179,7mer-m8,155.000000,0.246,-25.83
predicted,2168,Atp1a2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,855,877,Offset 3-8 6mer,155.000000,0.246,-29.06
predicted,2168,Atp1a2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1762,1782,8mer,154.000000,0.230,-14.28
predicted,2170,Atp1b1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,518,523,7mer-m8,0.294291,0.062,-2.97
predicted,2173,Fxyd2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,1,20,Offset 3-8 6mer,143.000000,0.049,-19.84
predicted,2173,Fxyd2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,1,20,Offset 3-8 6mer,143.000000,0.049,-19.84
predicted,2173,Fxyd2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,286,291,7mer-m8,0.637555,0.134,-5.86
predicted,2173,Fxyd2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,286,291,7mer-m8,0.637555,0.134,-5.86
predicted,2174,Atp2a2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,524,529,7mer-m8,0.123024,0.026,-1.20
predicted,2174,Atp2a2,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,657,678,Offset 3-8 6mer,146.000000,0.098,-23.53
predicted,2174,Atp2a2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1189,1194,7mer-m8,0.061225,0.013,-0.66
predicted,2174,Atp2a2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,504,509,7mer-m8,0.666117,0.140,-7.15
predicted,2175,Atp2a3,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,1039,1061,N/A,0.555760,0.117,
predicted,2176,Atp2b2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1678,1698,7mer-m8,164.000000,0.393,
predicted,2176,Atp2b2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,1964,1984,7mer-m8,0.047729,0.010,
predicted,2176,Atp2b2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1678,1698,7mer-m8,164.000000,0.393,
predicted,2176,Atp2b2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1678,1698,7mer-m8,164.000000,0.393,
predicted,2176,Atp2b2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1678,1698,7mer-m8,164.000000,0.393,
predicted,2176,Atp2b2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1678,1698,7mer-m8,164.000000,0.393,
predicted,2178,Atp4b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025958,protein_coding,PRINCIPAL,No,297,317,7mer-m8,0.978641,0.205,
predicted,2179,Atp7a,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065388,protein_coding,PRINCIPAL,No,33,55,Offset 3-8 6mer,149.000000,0.148,-23.72
predicted,2180,Atp7b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.822927,0.173,-8.30
predicted,2187,Azgp1,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001801,protein_coding,PRINCIPAL,No,2300,2321,N/A,143.000000,0.049,-17.23
predicted,2190,Baat,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 8mer,0.000984,0.000,-0.01
predicted,2190,Baat,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,1155,1160,Offset 1-7 8mer,0.081829,0.017,-0.83
predicted,2198,Bckdk,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.307541,0.065,-3.02
predicted,2203,Bet1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,739,744,Offset 1-7 8mer,0.050479,0.011,-0.50
predicted,2203,Bet1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,910,915,Offset 1-7 8mer,0.450268,0.094,-4.46
predicted,2207,Bgn,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023920,protein_coding,PRINCIPAL,No,492,511,7mer-m8,148.000000,0.131,-12.73
predicted,2211,Bmp2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073728,protein_coding,UNKNOWN,Yes,104,109,Offset 1-7 8mer,0.010111,0.002,-0.08
predicted,2212,Bmp3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038872,protein_coding,PRINCIPAL,No,70,92,N/A,0.858748,0.180,
predicted,2224,Btg1,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,941,946,7mer-m8,0.626469,0.131,-6.20
predicted,2225,Btg2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.235087,0.049,-2.50
predicted,2225,Btg2,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1889,1908,N/A,141.000000,0.016,-17.78
predicted,2226,Btg3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 8mer,0.208815,0.044,-1.90
predicted,2226,Btg3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,148,168,8mer,0.912192,0.191,
predicted,2232,C3,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073042,protein_coding,LONGEST,Yes,61,66,7mer-m8,1.859629,0.390,-14.80
predicted,2232,C3,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075494,protein_coding,UNKNOWN,Yes,61,66,7mer-m8,1.859629,0.390,-14.80
predicted,2235,C4bpa,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005461,protein_coding,PRINCIPAL,No,58,77,N/A,141.000000,0.016,-13.38
predicted,2235,C4bpa,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005461,protein_coding,PRINCIPAL,No,201,219,N/A,143.000000,0.049,-12.75
predicted,2239,C8b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.160500,0.412,0.02
predicted,2239,C8b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,206,226,7mer-m8,0.207000,0.470,
predicted,2240,Car2,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.166465,0.035,-1.60
predicted,2240,Car2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.458958,0.096,-4.39
predicted,2244,Cacna1a,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067921,protein_coding,PRINCIPAL,Yes,13,35,N/A,0.091917,0.184,
predicted,2246,Cacna1e,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003869,protein_coding,UNKNOWN,Yes,56,75,7mer-m8,141.000000,0.016,
predicted,2246,Cacna1e,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003928,protein_coding,LONGEST,Yes,56,75,7mer-m8,141.000000,0.016,
predicted,2254,Calca,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055124,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.567252,0.119,-5.20
predicted,2256,Cald1,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,966,971,7mer-m8,0.087180,0.018,-0.88
predicted,2256,Cald1,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,369,375,8mer,0.388200,0.698,0.00
predicted,2256,Cald1,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,355,376,8mer,151.000000,0.180,
predicted,2258,Calm2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.971398,0.204,-9.16
predicted,2258,Calm2,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 8mer,0.366924,0.077,-3.46
predicted,2259,Calm3,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022603,protein_coding,PRINCIPAL,No,447,452,Offset 1-7 7mer-m8,0.093873,0.020,-0.88
predicted,2262,Camk2b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,2103,2108,Offset 1-7 7mer-m8,0.084054,0.018,-0.90
predicted,2262,Camk2b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,2103,2108,Offset 1-7 7mer-m8,0.084054,0.018,-0.90
predicted,2263,Camk2d,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,20,41,Offset 3-8 6mer,142.000000,0.033,-12.41
predicted,2263,Camk2d,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,20,41,Offset 3-8 6mer,142.000000,0.033,-12.41
predicted,2263,Camk2d,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065307,protein_coding,UNKNOWN,No,20,41,Offset 3-8 6mer,142.000000,0.033,-12.41
predicted,2263,Camk2d,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015564,protein_coding,PRINCIPAL,No,20,41,Offset 3-8 6mer,142.000000,0.033,-12.41
predicted,2263,Camk2d,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,390,395,7mer-m8,0.005417,0.001,-0.06
predicted,2263,Camk2d,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,390,395,7mer-m8,0.005417,0.001,-0.06
predicted,2263,Camk2d,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,898,903,7mer-m8,0.006320,0.001,-0.07
predicted,2263,Camk2d,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,898,903,7mer-m8,0.006320,0.001,-0.07
predicted,2263,Camk2d,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,2726,2731,Offset 1-7 7mer-m8,0.018133,0.004,-0.20
predicted,2263,Camk2d,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,2726,2731,Offset 1-7 7mer-m8,0.018133,0.004,-0.20
predicted,2264,Camk4,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027771,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.349861,0.073,-2.70
predicted,2264,Camk4,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027771,protein_coding,PRINCIPAL,No,30,50,7mer-m8,0.699722,0.147,