Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.012565,0.003,-0.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-6 7mer-1A,0.208113,0.416,-16.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,24,46,N/A,0.685031,0.144,
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.228913,0.048,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 7mer-m8,0.044743,0.089,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.202223,0.042,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.075391,0.016,-0.60
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.615792,0.339,-13.00
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,74,81,8mer,0.297903,0.596,-15.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.045205,0.090,-18.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 7mer-m8,1.561909,0.328,
predicted,2325362,Mir879,rno-miR-879-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 8mer,0.324539,0.649,-15.40
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.238736,0.050,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.424839,0.089,-3.40
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,75,81,7mer-1A,0.097200,0.333,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.323159,0.068,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,75,81,7mer-1A,0.086650,0.319,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,111,118,Offset 1-7 8mer,0.683604,0.143,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.422429,0.089,-3.30
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.112458,0.024,-0.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.464907,0.098,-3.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.400427,0.801,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.464907,0.098,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.276533,0.268,-10.10
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.429724,0.090,
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,1.428200,0.300,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.071048,0.142,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.843324,0.387,-14.40
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.118291,0.235,-8.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.417085,0.087,-3.30
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.087956,0.018,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.143420,0.240,-9.10
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.085650,0.318,0.01
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.117300,0.358,-0.02
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.330652,0.069,-2.60
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.000000,0.211,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 7mer-m8,0.022094,0.044,-19.10
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.124511,0.249,-17.10
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,8,28,N/A,0.332252,0.664,
predicted,2325443,Mir380,rno-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.264027,0.528,-15.80
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,72,78,7mer-1A,0.028100,0.246,0.02
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,72,78,7mer-1A,0.038650,0.259,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.287967,0.576,-16.10
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.775759,0.163,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,49,55,Offset 3-9 7mer-m8,0.489391,0.979,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.631947,0.133,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,38,60,7mer-m8,0.033970,0.068,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.662250,0.139,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-6 6mer,0.352294,0.705,-15.70
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325473,Mir547,rno-miR-547-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.445395,0.891,-15.00
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.427531,0.855,-15.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.707781,0.148,-5.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.750324,0.157,-5.90
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.119156,0.238,-17.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.414647,0.087,-3.30
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,112,118,Offset 3-9 8mer,0.407071,0.814,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,1.017770,0.213,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.678513,0.142,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.287967,0.576,
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.214862,0.045,-1.70
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.117300,0.358,-0.02
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.117300,0.358,-0.02
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.214862,0.045,-1.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.904684,0.190,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.080595,0.227,-8.60
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,28,48,6mer,0.095806,0.192,
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.226171,0.047,-1.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.657225,0.138,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,1.118291,0.235,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 7mer-m8,0.682503,0.143,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 7mer-m8,0.389517,0.082,
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.766469,0.161,-6.10
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.841859,0.177,-6.70
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.960560,0.201,-7.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.302997,0.606,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.139529,0.279,-16.70
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.725975,0.152,-5.81
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.068030,0.224,-8.50
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.808892,0.170,-6.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.126389,0.027,-1.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.904684,0.190,-7.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.770609,0.162,-6.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.894901,0.188,-7.20
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.104655,0.209,-17.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.175911,0.037,-1.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.181116,0.248,-9.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.269071,0.266,-10.10
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.201041,0.042,-1.60
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,14,7mer-m8,0.374178,0.748,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.024991,0.005,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.297474,0.595,-15.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.100521,0.021,-0.80
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.012565,0.003,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,1.143420,0.240,
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,59,65,8mer,0.291250,0.576,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,45,66,8mer,0.002677,0.005,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,86,109,N/A,0.066153,0.132,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,112,118,8mer,0.170959,0.342,-17.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.320022,0.067,-2.50
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.314127,0.066,-2.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.250559,0.501,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.050870,0.011,-0.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.045205,0.090,-18.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.439777,0.092,-3.50
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.688245,0.144,-5.30
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.537636,0.113,-4.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.246518,0.493,-16.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.198777,0.251,-9.30
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,105,123,7mer-m8,142.000000,0.033,
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.360446,0.076,-2.90
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.140123,0.280,
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.619308,0.130,-4.90
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.029953,0.060,-19.00
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.516673,0.318,-12.00
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.841859,0.177,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.770976,0.162,-6.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,6,6mer,0.230661,0.461,-16.40
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.157699,0.315,-16.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-6 6mer,0.216388,0.433,-16.30
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.770976,0.162,-6.10
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 8mer,0.280261,0.560,-15.90
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.125651,0.026,
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.087467,0.018,-0.70
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.100521,0.021,-0.80
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,46,54,Offset 1-7 7mer-m8,0.051896,0.104,-18.20
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,40,47,7mer-m8,0.397889,0.796,-15.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 7mer-m8,0.151893,0.304,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.272701,0.057,-2.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 7mer-m8,0.190573,0.381,
predicted,7489041,Mir3072,rno-miR-3072,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.187429,0.039,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.454214,0.305,-11.70
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.376952,0.079,-3.00
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,41,62,7mer-m8,0.052500,0.277,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026416,protein_coding,PRINCIPAL,Yes,21,27,8mer,0.465099,0.930,-15.30

