Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,450,471,N/A,152.000000,0.197,-39.33
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.285665,0.060,-2.66
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.492170,0.103,-4.56
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.182569,0.038,-1.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.134915,0.028,-1.25
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.166459,0.035,-1.55
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.516560,0.108,-4.81
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.071612,0.015,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 8mer,0.028212,0.006,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,140,159,7mer-m8,0.314660,0.066,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,408,428,7mer-m8,158.000000,0.295,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,309,328,N/A,140.000000,0.000,-11.81
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.375874,0.079,-3.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,291,313,N/A,145.000000,0.082,-23.57
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.235142,0.049,-2.20
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,42,48,7mer-1A,0.188650,0.447,0.01
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.887064,0.186,-8.26
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,42,48,7mer-1A,0.199200,0.460,0.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.151424,0.032,-1.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.436015,0.091,-4.06
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,424,443,Offset 3-8 6mer,140.000000,0.000,-15.39
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.536963,0.113,-5.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.426349,0.089,-3.97
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,68,73,8mer,0.070879,0.015,-0.66
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.327061,0.069,-3.06
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.111719,0.023,-1.05
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,440,462,7mer-m8,0.675500,0.142,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.440524,0.092,-4.06
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.151774,0.032,-1.42
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.054511,0.011,-0.51
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,489,494,Offset 1-7 7mer-m8,0.352712,0.074,-3.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.093433,0.020,-0.87
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,481,503,7mer-m8,149.000000,0.148,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,112,133,7mer-m8,0.575615,0.121,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.296404,0.062,-2.76
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.805444,0.169,-7.50
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,59,80,7mer-m8,154.000000,0.230,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,278,300,N/A,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,375,399,7mer-m8,0.320889,0.642,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,294,300,7mer-m8,0.070500,0.299,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,100,122,Offset 3-8 6mer,140.000000,0.000,-19.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,186,191,7mer-m8,1.213536,0.255,-11.30
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.322968,0.068,-2.96
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.161089,0.034,-1.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.210490,0.044,-1.96
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.558443,0.117,-5.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.130934,0.027,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.214835,0.045,-2.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.769554,0.161,-7.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.934317,0.196,-8.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,62,83,7mer-m8,1.080370,0.227,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.279221,0.059,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,409,428,7mer-m8,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,260,281,N/A,0.214566,0.429,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.345391,0.691,-18.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.347540,0.073,-3.22
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,301,323,7mer-m8,0.181701,0.038,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,151,175,N/A,140.000000,0.000,-34.21
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.519448,0.109,-4.86
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,267,291,N/A,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,158,165,Offset 1-7 7mer-m8,0.971084,0.204,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.163666,0.034,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.932894,0.196,-8.55
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.226598,0.048,-2.11
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,87,109,7mer-m8,0.746380,0.157,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.204047,0.043,-1.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.935390,0.196,-8.71
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.268481,0.056,-2.50
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.379761,0.080,-3.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,79,86,7mer-m8,0.371956,0.744,-18.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,224,229,8mer,1.005103,0.211,-9.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,187,192,8mer,1.226005,0.257,-11.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,201,206,8mer,0.043174,0.009,-0.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,343,348,8mer,0.359766,0.075,-3.35
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,360,381,6mer,143.000000,0.049,-14.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,189,194,8mer,1.374625,0.288,-12.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.075176,0.016,-0.70
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.212638,0.045,-1.98
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.569181,0.119,-5.30
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.429570,0.090,-4.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.102024,0.021,-0.95
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.114500,0.354,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.083500,0.315,0.02
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,47,68,N/A,1.563637,0.328,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.444631,0.093,-4.16
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,247,268,8mer,140.000000,0.000,-8.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,365,370,8mer,0.249324,0.052,-2.31
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.451050,0.095,-4.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.225525,0.047,-2.10
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.410141,0.086,-3.80
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,275,298,Offset 3-8 6mer,145.000000,0.082,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.906628,0.190,-8.40
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.006445,0.001,-0.06
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.106882,0.022,-1.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,298,320,7mer-m8,149.000000,0.148,-9.24
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,2,27,N/A,0.428451,0.857,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,164,169,8mer,1.256494,0.264,-11.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.414535,0.087,-3.86
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.805444,0.169,-7.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.531666,0.112,-4.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.314660,0.066,-2.90
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.191040,0.040,-1.77
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,288,309,Offset 3-8 6mer,142.000000,0.033,-18.52
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,158,176,7mer-m8,1.025639,0.215,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,286,291,8mer,0.144027,0.030,-1.32
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.257000,0.533,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.288000,0.572,-0.03
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,263,268,8mer,0.140312,0.029,-1.30
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,376,397,Offset 3-8 6mer,150.000000,0.164,-31.51
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,488,493,Offset 1-7 7mer-m8,0.048944,0.010,-0.46
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.122359,0.026,-1.15
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,211,232,7mer-m8,144.000000,0.066,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.206150,0.043,-1.91
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,81,102,7mer-m8,1.197428,0.251,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,253,258,8mer,0.447828,0.094,-4.17
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,334,339,8mer,0.037977,0.008,-0.35
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.349026,0.073,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.486888,0.974,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,365,370,8mer,0.335668,0.070,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.414535,0.087,-3.86
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.312513,0.066,-2.91
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 8mer,0.021588,0.005,-0.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.015892,0.003,-0.15
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,298,303,8mer,0.023626,0.005,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,338,359,7mer-m8,0.230895,0.048,
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.068000,0.296,0.04
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.099000,0.335,0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,448,469,N/A,140.000000,0.000,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.156794,0.033,-1.46
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.065510,0.014,-0.61
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,163,183,7mer-m8,1.707543,0.358,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,89,109,7mer-m8,140.000000,0.000,-16.66
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.021480,0.005,-0.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.210490,0.044,-1.96
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,349,368,7mer-m8,156.000000,0.262,-22.05
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.006445,0.001,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.376949,0.079,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,159,181,8mer,145.000000,0.082,-17.90
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.207230,0.043,-1.92
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.201834,0.042,-1.87
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.136389,0.029,-1.27
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,228,247,7mer-m8,150.000000,0.164,-6.36
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.182569,0.038,-1.70
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,298,303,8mer,0.173977,0.036,-1.62
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.613212,0.129,-5.71
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.516560,0.108,-4.81
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,81,87,Offset 1-7 8mer,0.183569,0.367,-20.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,494,499,Offset 1-7 7mer-m8,0.032218,0.007,-0.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.437088,0.092,-4.07
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.325580,0.068,-3.06
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.272381,0.057,-2.56
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,470,475,7mer-m8,1.144847,0.240,-10.76
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.474537,0.100,-4.46
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000139,protein_coding,PRINCIPAL,No,205,227,N/A,0.773228,0.162,