Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.412234,0.086,-4.13
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.703693,0.148,-7.05
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.435192,0.091,-4.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.215599,0.045,-2.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.085842,0.018,-0.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,406,423,7mer-m8,147.000000,0.115,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,1012,1017,Offset 1-7 8mer,0.130757,0.027,-1.31
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,916,938,8mer,140.000000,0.000,-7.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.608868,0.128,-6.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.340367,0.071,-3.41
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,922,927,Offset 1-7 7mer-m8,0.495078,0.104,-4.96
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,683,689,7mer-m8,0.149000,0.398,-0.03
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,683,689,7mer-m8,0.118000,0.359,0.01
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.125767,0.026,-1.26
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.285471,0.060,-2.86
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,823,846,7mer-m8,0.461142,0.097,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.295450,0.062,-2.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.058033,0.222,-10.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,481,486,7mer-m8,1.003136,0.210,-10.05
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.579921,0.122,-5.81
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,734,740,8mer,0.317200,0.608,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.204621,0.043,-2.05
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,976,981,Offset 1-7 7mer-m8,0.105336,0.022,-1.06
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.446288,0.094,-4.51
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.238500,0.510,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.238500,0.510,-0.01
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.032090,0.007,-0.32
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,988,1010,N/A,141.000000,0.016,-17.74
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,802,807,7mer-m8,0.717476,0.150,-7.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,1008,1013,Offset 1-7 7mer-m8,0.623418,0.131,-6.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,860,865,Offset 1-7 7mer-m8,0.085103,0.018,-0.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,756,779,7mer-m8,0.992518,0.208,
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,52,74,N/A,0.372650,0.078,
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,717,737,Offset 3-8 6mer,141.000000,0.016,-12.96
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.116325,0.024,-1.16
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.381066,0.080,-3.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.055649,0.012,-0.56
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.536616,0.113,-5.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.029946,0.006,-0.30
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,775,796,7mer-m8,146.000000,0.098,-19.17
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.365321,0.077,-3.66
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.654782,0.137,-6.56
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,818,841,N/A,141.000000,0.016,-20.11
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.137383,0.029,
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,310,316,7mer-1A,0.180100,0.437,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,310,316,7mer-1A,0.211750,0.476,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,251,273,N/A,0.204709,0.043,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,420,436,N/A,141.000000,0.016,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.395264,0.083,-3.96
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.045914,0.010,-0.46
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.004993,0.001,-0.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.105200,0.343,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,538,544,7mer-1A,0.105200,0.343,0.00
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.799514,0.168,-8.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.416161,0.087,-4.15
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,837,859,7mer-m8,153.000000,0.213,-12.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.561459,0.118,-5.65
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.019876,0.004,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.184836,0.039,-1.86
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,0.745301,0.156,-7.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,4,27,N/A,0.617108,0.129,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,780,804,N/A,143.000000,0.049,-28.64
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,474,479,Offset 1-7 7mer-m8,0.130757,0.027,-1.31
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.065878,0.014,-0.66
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,686,692,7mer-m8,0.235000,0.505,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,686,692,7mer-m8,0.188500,0.447,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,942,963,Offset 3-8 6mer,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,346,367,7mer-m8,0.335378,0.070,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.505060,0.106,-5.06
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.049907,0.010,-0.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.200560,0.042,-2.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,424,444,7mer-m8,142.000000,0.033,-17.82
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,853,858,7mer-m8,0.612141,0.128,-6.16
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.292819,0.061,-2.92
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,835,859,7mer-m8,148.000000,0.131,-11.49
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,351,373,N/A,141.000000,0.016,-12.77
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.094005,0.229,-10.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.259319,0.054,-2.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.631079,0.132,-6.23
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,631,637,7mer-1A,0.212300,0.477,-0.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,631,637,7mer-1A,0.212300,0.477,-0.02
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.224582,0.047,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.170682,0.036,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,266,287,7mer-m8,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,960,966,8mer,0.214200,0.479,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.105803,0.022,-1.06
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,960,966,8mer,0.214200,0.479,0.00
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,835,855,N/A,141.000000,0.016,-17.65
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.412152,0.086,-4.11
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,910,915,7mer-m8,0.153174,0.032,-1.52
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 8mer,0.010981,0.002,-0.11
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,775,797,N/A,153.000000,0.213,
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,411,432,7mer-m8,142.000000,0.033,-14.77
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,705,724,7mer-m8,140.000000,0.000,-11.34
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.214647,0.045,-2.13
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.015971,0.003,-0.16
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.036280,0.008,-0.36
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,794,799,8mer,0.392389,0.082,-3.83
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,1012,1017,Offset 1-7 8mer,0.120775,0.025,-1.21
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,351,373,N/A,0.134155,0.028,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,835,859,7mer-m8,0.502829,0.105,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.624839,0.131,-6.26
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.055896,0.012,-0.56
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,100,119,7mer-m8,0.151424,0.032,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.188809,0.040,-1.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,8,13,8mer,0.150721,0.032,-1.51
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.083844,0.018,-0.84
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.525024,0.110,-5.26
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.284471,0.060,-2.85
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,860,882,N/A,0.525024,0.110,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,39,44,8mer,1.470729,0.308,-14.80
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.397494,0.083,-4.00
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,828,853,7mer-m8,0.425210,0.089,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.155710,0.033,-1.56
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,502,507,Offset 1-7 7mer-m8,0.011087,0.002,-0.11
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,30,49,N/A,0.292241,0.061,
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,260,282,7mer-1A,0.155022,0.033,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,922,927,7mer-m8,0.254396,0.053,-2.56
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.129187,0.027,-1.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,471,476,Offset 1-7 7mer-m8,0.060619,0.013,-0.61
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.040743,0.009,-0.41
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.225630,0.047,-2.25
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,1011,1016,7mer-m8,0.619846,0.130,-6.21
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.340367,0.071,-3.41
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.228200,0.497,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.249300,0.523,-0.02
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.145728,0.031,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,884,905,7mer-m8,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.223590,0.047,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.236662,0.050,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,654,676,7mer-m8,151.000000,0.180,-14.06
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,169,191,8mer,143.000000,0.049,-8.40
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,371,389,7mer-m8,163.000000,0.377,-20.11
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,770,776,8mer,0.308150,0.597,0.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,907,913,7mer-1A,0.057300,0.283,-0.02
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,417,438,Offset 3-8 6mer,140.000000,0.000,-13.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.845827,0.177,-8.35
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,785,790,8mer,0.752633,0.158,-7.43
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,350,373,N/A,0.432275,0.091,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,835,859,7mer-m8,152.000000,0.197,
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.356338,0.075,-3.57
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.778554,0.163,-7.80
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.814485,0.171,-8.16
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,27,32,8mer,0.310424,0.065,-3.11
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.194639,0.041,-1.95
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.876742,0.184,-8.86
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,365,370,7mer-m8,1.025174,0.215,-10.36
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.198630,0.042,-1.99
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,786,791,7mer-m8,0.025953,0.005,-0.26
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,102,107,8mer,1.145665,0.240,-11.31
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,300,318,7mer-m8,150.000000,0.164,-15.44
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.150420,0.032,-1.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000012021,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.196548,0.041,-1.96