Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,230,251,N/A,147.000000,0.093,-16.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,21,27,7mer-m8,0.102966,0.206,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.035071,0.070,-18.80
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,64,70,7mer-m8,0.380273,0.761,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.200723,0.401,-16.20
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,87,107,N/A,0.478420,0.957,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,87,107,N/A,143.000000,0.040,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,40,63,7mer-m8,149.000000,0.120,-17.57
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,21,42,8mer,140.000000,0.000,-17.01
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,21,42,8mer,140.000000,0.000,-17.01
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,77,98,7mer-m8,0.397889,0.796,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,77,98,7mer-m8,154.000000,0.187,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,104,111,8mer,0.334346,0.669,-17.90
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,104,111,8mer,0.233100,0.466,-17.90
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.106766,0.214,-17.60
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,74,81,7mer-m8,0.080715,0.161,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,98,105,7mer-m8,0.165326,0.331,-16.80
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,188,209,7mer-m8,147.000000,0.093,-18.24
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,188,209,7mer-m8,147.000000,0.093,-18.24
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,79,102,N/A,144.000000,0.053,-15.83
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,79,102,N/A,144.000000,0.053,-15.83
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,285,306,8mer,154.000000,0.187,-19.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.396245,0.792,-15.50
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.252226,0.504,-16.10
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,18,39,6mer,141.000000,0.013,-17.06
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,60,79,Offset 3-8 6mer,140.000000,0.000,-20.61
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,202,221,Offset 3-8 6mer,144.000000,0.053,-24.99
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,202,221,Offset 3-8 6mer,144.000000,0.053,-24.99
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,99,121,N/A,0.046963,0.094,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,94,101,7mer-m8,0.254190,0.508,-16.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.316521,0.633,-15.90
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,87,107,N/A,0.478420,0.957,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,112,117,Offset 1-6 6mer,0.217173,0.434,-16.50
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,87,114,7mer-m8,141.000000,0.013,-18.49
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,227,248,7mer-m8,0.210741,0.421,
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,227,247,7mer-m8,150.000000,0.133,-13.87
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.483907,0.968,-15.10
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,5,30,8mer,0.081852,0.164,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,5,30,8mer,162.000000,0.293,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,113,119,7mer-m8,0.248807,0.498,-16.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,81,87,7mer-m8,0.199097,0.398,-16.80
predicted,1347002,MIR128-2,hsa-miR-128,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,88,106,7mer-m8,0.365397,0.731,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,119,124,Offset 3-8 7mer-1A,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,31,51,7mer-m8,151.000000,0.147,-12.98
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,61,67,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,223,244,8mer,0.091978,0.184,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,223,244,8mer,0.058166,0.116,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,91,96,Offset 1-6 7mer-1A,0.405517,0.811,-15.40
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,163,186,N/A,141.000000,0.013,-14.15
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,163,186,N/A,141.000000,0.013,-14.15
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,41,63,7mer-m8,153.000000,0.173,-21.83
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,41,63,7mer-m8,0.226218,0.452,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.029006,0.058,-19.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,29,50,N/A,0.060250,0.120,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.269557,0.539,-16.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,59,65,8mer,0.115679,0.231,-17.40
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,46,67,Offset 3-8 6mer,144.000000,0.053,-12.48
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,257,278,8mer,151.000000,0.147,-9.90
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,14,21,7mer-m8,0.443481,0.887,-15.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,223,230,Offset 1-7 8mer,0.311915,0.624,-18.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,223,230,Offset 1-7 8mer,0.215806,0.432,-18.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,115,120,6mer,0.489166,0.978,-15.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,4,11,8mer,0.115617,0.231,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,111,116,Offset 1-6 7mer-1A,0.168104,0.336,-16.80
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,16,37,7mer-m8,159.000000,0.253,-17.02
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.046250,0.092,-18.30
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,271,293,7mer-1A,143.000000,0.040,-9.45
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,93,114,N/A,144.000000,0.053,-21.96
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,73,80,8mer,0.365335,0.731,-15.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,109,116,7mer-m8,0.085690,0.171,-17.60
predicted,1349367,MIR96,hsa-miR-96-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,252,273,8mer,144.000000,0.053,-12.46
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,64,71,Offset 1-7 7mer-m8,0.297903,0.596,-15.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,53,73,8mer,158.000000,0.240,-16.41
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,6,30,8mer,153.000000,0.173,-19.77
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,6,30,8mer,0.106624,0.213,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.072942,0.146,-18.20
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.289065,0.578,-16.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,94,99,Offset 1-6 6mer,0.108679,0.217,-17.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,139,146,Offset 1-7 8mer,0.471006,0.942,-17.10
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,59,65,8mer,0.478440,0.957,-15.20
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.319385,0.639,-15.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,51,57,Offset 1-7 8mer,0.414736,0.829,-17.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,117,122,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,78,100,8mer,185.000000,0.600,-36.38
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,85,91,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,120,126,7mer-m8,0.087970,0.176,-17.50
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,12,34,Offset 3-8 6mer,142.000000,0.027,-12.47
predicted,1350479,MIR196B,hsa-miR-196b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.341118,0.682,-15.40
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,218,238,N/A,0.496274,0.993,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,218,238,N/A,141.000000,0.013,-20.44
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,79,102,Offset 3-8 6mer,140.000000,0.000,-11.22
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,41,63,7mer-m8,149.000000,0.120,-19.44
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,5,30,8mer,0.106624,0.213,
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,95,116,N/A,144.000000,0.053,-15.21
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,5,30,8mer,158.000000,0.240,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,73,80,8mer,0.365335,0.731,-15.60
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,203,221,7mer-m8,156.000000,0.213,-18.65
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,203,221,7mer-m8,156.000000,0.213,-18.65
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,85,107,7mer-m8,0.120244,0.240,
predicted,1352073,MIR199B,hsa-miR-199b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,21,29,Offset 1-7 8mer,0.484014,0.968,-14.90
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.416980,0.834,-15.20
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,218,240,N/A,0.178105,0.356,
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,218,240,N/A,0.117279,0.235,
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,74,81,7mer-m8,0.080715,0.161,-17.50
predicted,1352230,MIR302A,hsa-miR-302a-5p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,156,182,7mer-m8,143.000000,0.040,-15.19
predicted,1352230,MIR302A,hsa-miR-302a-5p,Miranda,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,156,182,7mer-m8,143.000000,0.040,-15.19
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,225,233,Offset 1-7 7mer-m8,0.177302,0.355,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543581,protein_coding,UNKNOWN,No,225,233,Offset 1-7 7mer-m8,0.116539,0.233,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,86,93,8mer,0.353373,0.707,-15.60
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,47,53,Offset 1-7 8mer,0.297474,0.595,-15.80
predicted,1352718,MIR20A,hsa-miR-20a-5p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,52,73,N/A,143.000000,0.040,-11.85
predicted,1352986,MIR222,hsa-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,10,31,N/A,0.160745,0.321,
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,10,31,N/A,149.000000,0.120,
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.341118,0.682,-15.40
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.330760,0.662,-15.50
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,83,106,7mer-m8,0.343918,0.688,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,66,87,N/A,144.000000,0.053,-26.70
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,83,106,7mer-m8,145.000000,0.067,
predicted,1353953,MIR140,hsa-miR-140-3p,Miranda,miRGate_prediction,,,,ENST00000267845,protein_coding,PRINCIPAL,No,236,256,7mer-m8,142.000000,0.027,-16.16
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,87,107,N/A,143.000000,0.040,-19.55
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 8mer,0.085112,0.170,-17.30
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559816,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000559683,protein_coding,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000559190,retained_intron,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000558679,retained_intron,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000558761,retained_intron,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.431763,0.864,-15.50